Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,8.6,nan,14.92,nan,73
10ge2p1x710-78b-1c-ethip6-ip6scale2m,5.0,nan,8.39,nan,67
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.54,nan,9.27,nan,67
10ge2p1x710-64b-1c-eth-l2xcbase,16.62,nan,27.59,nan,66
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,11.45,nan,18.96,nan,65
10ge2p1x710-64b-1c-ethip4-ip4scale2m,9.26,nan,15.24,nan,64
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.79,nan,10.8,nan,59
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.52,nan,8.81,nan,59
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,6.73,nan,10.53,nan,56
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,7.11,nan,11.13,nan,56
10ge2p1x710-78b-1c-ethip6-ip6scale200k,6.62,nan,10.34,nan,56
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,6.1,nan,9.49,nan,55
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,6.73,nan,10.46,nan,55
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,6.04,nan,9.4,nan,55
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.57,nan,13.35,nan,55
10ge2p1x710-78b-1c-ethip6-ip6scale20k,7.71,nan,11.96,nan,55
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.39,nan,17.58,nan,54
10ge2p1x710-64b-1c-ethip4-ip4base,12.26,nan,18.97,nan,54
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,7.71,nan,11.91,nan,54
10ge2p1x710-78b-1c-ethip6-ip6base,10.01,nan,15.41,nan,53
10ge2p1x710-64b-1c-ethip4-ip4scale200k,11.34,nan,17.39,nan,53
10ge2p1x710-64b-1c-dot1q-l2xcbase,11.34,nan,17.46,nan,53
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,7.48,nan,11.31,nan,51
10ge2p1x710-64b-1c-dot1q-ip4base,10.68,nan,16.15,nan,51
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,7.47,nan,11.26,nan,50
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.93,nan,4.35,nan,48
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.69,nan,8.46,nan,48
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.8,nan,2.66,nan,47
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,5.71,nan,8.41,nan,47
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.89,nan,7.13,nan,45
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.89,nan,5.67,nan,45
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,4.52,nan,6.57,nan,45
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.77,nan,6.9,nan,44
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.66,nan,15.31,nan,43
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,10.57,nan,15.07,nan,42
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.48,nan,7.77,nan,41
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,7.01,nan,9.93,nan,41
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.61,nan,9.3,nan,40
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.02,nan,5.62,nan,39
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.41,nan,11.49,nan,36
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,8.75,nan,11.75,nan,34
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.4,nan,5.89,nan,33
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.28,nan,5.69,nan,32
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.61,nan,6.07,nan,31
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.85,nan,5.06,nan,31
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.16,nan,6.76,nan,31
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,7.82,nan,10.2,nan,30
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.63,nan,5.96,nan,28
10ge2p1x710-64b-1c-eth-l2patch,22.06,nan,27.92,nan,26
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.14,nan,7.73,nan,25
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.22,nan,11.44,nan,24
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.64,nan,8.21,nan,23
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.64,nan,4.44,nan,21
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,9.01,nan,10.95,nan,21
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,3.44,nan,4.13,nan,20
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.86,nan,3.43,nan,19
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,4.11,nan,4.81,nan,17
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.63,nan,4.25,nan,17
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.23,nan,3.8,nan,17
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,4.11,nan,4.83,nan,17
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.75,nan,3.2,nan,16
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.54,nan,4.06,nan,14
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,12.17,nan,13.39,nan,10
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.28,nan,3.54,nan,7
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.37,nan,4.7,nan,7
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.38,nan,3.51,nan,3
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,6.69,nan,6.69,nan,0
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.78,nan,1.65,nan,-7
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.84,nan,2.61,nan,-8
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.09,nan,1.89,nan,-9
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.69,nan,3.28,nan,-11
