Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.02,0.9,0.46,0.0,3.28,0.01,613
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,0.44,0.0,0.44,0.0,2.65,0.01,502
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.27,0.99,0.46,0.0,1.81,0.2,293
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.91,0.01,0.46,0.0,1.8,0.01,291
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.39,0.0,0.39,0.0,1.47,0.15,276
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,2.0,0.01,0.46,0.0,1.53,0.01,232
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.28,0.0,0.28,0.0,0.39,0.0,39
40ge2p1xl710-64b-1t1c-ethip4-ip4base,9.29,0.03,8.91,0.03,12.36,0.05,38
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.48,0.24,3.78,0.26,4.42,0.0,16
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.05,0.01,3.13,0.01,3.61,0.01,15
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.09,0.03,3.22,0.05,3.72,0.03,15
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.78,0.01,1.81,0.01,2.07,0.0,14
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.55,0.0,1.58,0.0,1.79,0.01,13
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.42,0.01,2.56,0.0,2.9,0.01,13
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.78,0.01,1.82,0.01,2.07,0.0,13
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.72,0.03,5.34,0.04,6.05,0.01,13
10ge2p1x520-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.79,0.01,2.86,0.02,3.23,0.01,12
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.76,0.03,5.39,0.03,6.09,0.01,12
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.55,0.0,1.58,0.0,1.78,0.01,12
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,5.45,0.05,5.25,0.05,5.9,0.02,12
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.48,0.01,5.63,0.02,6.26,0.01,11
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.46,0.02,2.62,0.02,2.91,0.02,11
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.45,0.01,5.6,0.02,6.19,0.02,10
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.19,0.01,5.24,0.01,5.72,0.03,9
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.22,0.01,5.27,0.01,5.76,0.02,9
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.3,0.01,4.37,0.01,4.77,0.02,9
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.33,0.01,4.4,0.01,4.8,0.02,9
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.21,0.01,5.26,0.01,5.74,0.02,9
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.19,0.01,5.24,0.02,5.73,0.01,9
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.23,0.02,5.26,0.02,5.77,0.02,9
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.95,0.01,4.04,0.01,4.43,0.0,9
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.59,0.01,4.79,0.01,5.19,0.01,8
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.38,0.01,4.49,0.01,4.85,0.02,8
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.31,0.02,3.37,0.01,3.66,0.01,8
10ge2p1x710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.56,0.01,4.75,0.01,5.15,0.02,8
40ge2p1xl710-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.12,0.03,4.18,0.01,4.53,0.02,8
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,10.85,0.04,9.66,0.14,10.5,0.16,8
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.18,0.01,4.2,0.01,4.55,0.02,8
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.33,0.01,3.38,0.01,3.66,0.01,8
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.15,0.01,4.18,0.01,4.53,0.01,8
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,3.78,0.01,3.84,0.01,4.14,0.01,7
10ge2p1x710-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.46,0.01,2.5,0.01,2.69,0.01,7
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.2,0.01,3.24,0.01,3.48,0.01,7
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.4,0.01,4.52,0.01,4.88,0.01,7
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.76,0.01,3.82,0.01,4.12,0.01,7
40ge2p1xl710-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.17,0.02,3.23,0.01,3.47,0.01,7
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.61,0.01,1.64,0.01,1.77,0.0,7
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,3.76,0.01,3.82,0.01,4.11,0.01,7
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.18,0.01,3.22,0.01,3.45,0.01,7
40ge2p1xl710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.77,0.01,3.84,0.01,4.14,0.01,7
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.62,0.01,1.64,0.0,1.77,0.0,7
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.78,0.01,3.84,0.01,4.14,0.01,7
10ge2p1x520-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.53,0.01,2.59,0.01,2.75,0.01,6
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,4.78,0.01,5.06,0.03,5.37,0.06,6
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.92,0.01,5.28,0.03,5.61,0.01,6
10ge2p1x710-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.9,0.02,2.97,0.01,3.15,0.01,6
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,6.03,0.01,5.81,0.03,6.12,0.02,5
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.91,0.01,5.27,0.03,5.56,0.02,5
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,5.78,0.01,5.67,0.09,5.98,0.01,5
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,6.06,0.02,5.85,0.03,6.17,0.01,5
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.6,0.01,2.66,0.01,2.81,0.02,5
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,10.97,0.03,10.38,0.05,10.99,0.06,5
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-nat44,8.52,0.01,8.32,0.02,8.68,0.02,4
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.62,0.01,2.73,0.02,2.86,0.01,4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,8.6,0.02,8.4,0.01,8.75,0.03,4
10ge2p1x520-64b-1t1c-dot1q-ip4base,9.9,0.05,10.62,0.01,10.96,0.04,3
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.66,0.03,3.66,0.02,3.79,0.04,3
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.94,0.03,7.76,0.02,8.04,0.02,3
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,3.73,0.03,3.76,0.02,3.91,0.01,3
10ge2p1x520-64b-1t1c-ethip4-ip4base,12.55,0.03,12.15,0.02,12.41,0.05,2
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,10.67,0.03,11.34,0.05,11.57,0.04,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,5.78,0.03,7.14,0.03,7.33,0.01,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,5.79,0.02,7.15,0.03,7.33,0.01,2
10ge2p1x520-64b-1t1c-eth-l2xcbase,16.25,0.02,16.52,0.03,16.96,0.06,2
10ge2p1x710-64b-1t1c-eth-l2xcbase,15.96,0.04,16.16,0.06,16.58,0.02,2
10ge2p1x710-64b-1t1c-ethip4-ip4base,12.41,0.03,11.98,0.02,12.23,0.06,2
40ge2p1xl710-64b-1t1c-eth-l2xcbase,16.13,0.04,16.36,0.03,16.77,0.05,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,5.97,0.02,7.43,0.02,7.63,0.02,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,6.45,0.12,6.41,0.02,6.59,0.05,2
10ge2p1x710-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.73,0.07,6.65,0.02,6.82,0.03,2
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,5.89,0.02,7.34,0.03,7.53,0.01,2
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,5.88,0.02,7.35,0.03,7.53,0.01,2
10ge2p1x710-64b-1t1c-dot1q-ip4base,9.79,0.03,10.48,0.02,10.72,0.06,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,5.97,0.03,7.42,0.03,7.63,0.01,2
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,11.55,0.31,11.48,0.01,11.66,0.03,1
10ge2p1x710-64b-1t1c-ethip4-ip4scale200k,11.47,0.34,11.42,0.04,11.61,0.02,1
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.45,0.01,3.52,0.01,3.57,0.02,1
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,9.03,0.03,8.58,0.02,8.74,0.04,1
10ge2p1x710-64b-1t1c-ethip4-ip4scale2m,9.88,0.44,9.95,0.08,10.09,0.06,1
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.04,0.14,3.51,0.01,3.57,0.01,1
10ge2p1x710-64b-1t1c-dot1q-l2xcbase,10.63,0.05,11.21,0.04,11.37,0.02,1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,3.93,0.01,3.92,0.01,3.97,0.05,1
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.66,0.01,3.59,0.03,3.63,0.01,1
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,10.73,0.0,11.36,0.04,11.58,0.05,1
10ge2p1x710-64b-1t1c-ethip4-ip4base-copwhtlistbase,10.8,0.03,10.67,0.02,10.68,0.03,0
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.91,0.01,4.05,0.01,4.03,0.01,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.35,0.01,4.41,0.01,4.4,0.01,0
40ge2p1xl710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.3,0.01,3.37,0.0,3.39,0.01,0
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,6.18,0.01,5.88,0.05,5.86,0.09,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.14,0.01,5.69,0.07,5.67,0.01,0
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.52,0.02,10.22,0.02,10.13,0.09,0
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,5.2,0.12,5.09,0.1,5.08,0.09,0
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.02,6.69,0.0,6.65,0.0,0
40ge2p1xl710-64b-1t1c-eth-l2patch,21.0,0.06,22.4,0.04,22.38,0.11,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.55,0.01,4.67,0.01,4.68,0.02,0
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.93,0.01,4.08,0.01,4.06,0.01,0
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.31,0.02,3.39,0.01,3.4,0.01,0
10ge2p1x710-64b-1t1c-ethip4lispip4-ip4base,6.89,0.01,6.55,0.03,6.6,0.07,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.29,0.02,3.32,0.01,3.29,0.02,0
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.36,0.01,4.41,0.02,4.41,0.01,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,3.55,0.03,3.49,0.06,3.51,0.06,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.53,0.01,4.64,0.01,4.63,0.01,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.01,6.69,0.0,6.65,0.0,0
40ge2p1xl710-78b-1t1c-ethip6-ip6base,10.39,0.03,10.17,0.03,10.07,0.13,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,4.96,0.01,5.46,0.03,5.49,0.01,0
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,7.86,0.04,7.73,0.01,7.69,0.04,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.35,0.06,4.44,0.02,4.43,0.01,0
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,6.21,0.04,5.9,0.15,5.85,0.14,0
10ge2p1x710-64b-1t1c-ethip4-ip4base-iacldstbase,9.29,0.12,9.18,0.05,9.2,0.06,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,3.08,0.01,3.1,0.03,3.13,0.01,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.16,0.07,4.2,0.01,4.21,0.02,0
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.3,0.01,3.36,0.01,3.38,0.01,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.93,0.47,10.13,0.06,10.2,0.03,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.05,0.06,6.01,0.01,5.95,0.07,0
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.26,0.04,7.17,0.03,7.13,0.11,0
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.81,0.01,3.91,0.01,3.89,0.01,0
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.76,0.01,3.85,0.01,3.83,0.01,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,5.47,0.09,5.48,0.07,5.51,0.06,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.21,0.01,3.32,0.01,3.31,0.01,0
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.78,0.01,3.87,0.01,3.84,0.01,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.92,0.02,4.96,0.02,4.92,0.02,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.71,0.05,2.73,0.01,2.73,0.02,0
10ge2p1x710-64b-1t1c-eth-l2patch,20.64,0.18,22.05,0.03,22.05,0.06,0
10ge2p1x710-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.83,0.1,8.98,0.02,9.01,0.04,0
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.8,0.01,3.89,0.01,3.86,0.01,0
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,5.71,0.02,5.65,0.01,5.65,0.06,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.69,0.01,3.66,0.01,3.66,0.01,0
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.1,0.27,7.34,0.02,7.26,0.05,-1
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,7.73,0.1,7.83,0.03,7.73,0.03,-1
10ge2p1x710-78b-1t1c-ethip6-ip6base,10.37,0.02,10.1,0.02,9.98,0.09,-1
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,8.74,0.03,8.78,0.02,8.64,0.01,-1
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,5.05,0.01,4.95,0.04,4.89,0.08,-1
10ge2p1x710-64b-1t1c-eth-l2bdscale1mmaclrn,7.12,0.26,7.39,0.04,7.28,0.02,-1
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.49,0.01,5.56,0.02,5.48,0.02,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,4.96,0.01,6.78,0.02,6.58,0.02,-2
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.1,0.01,5.72,0.03,5.58,0.06,-2
10ge2p1x710-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.82,0.02,8.63,0.02,8.42,0.1,-2
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.33,0.03,6.25,0.01,6.02,0.27,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,4.96,0.01,6.79,0.02,6.58,0.02,-3
10ge2p1x710-78b-1t1c-ethip6-ip6base-iacldstbase,8.31,0.01,8.12,0.02,7.85,0.07,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.14,0.02,7.15,0.03,6.84,0.01,-4
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.14,0.02,7.15,0.03,6.85,0.01,-4
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,7.72,0.02,7.38,0.01,7.02,0.02,-4
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.08,0.01,7.06,0.04,6.77,0.01,-4
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.09,0.03,7.07,0.03,6.77,0.01,-4
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.97,0.01,6.95,0.02,6.63,0.03,-4
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.94,0.02,9.36,0.03,8.75,0.02,-6
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn,8.84,0.02,9.27,0.02,8.62,0.02,-7
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,12.08,0.02,11.55,0.03,10.63,0.04,-7
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,12.08,0.02,11.57,0.02,10.66,0.02,-7
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,12.48,0.02,12.61,0.04,11.58,0.02,-8
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,12.3,0.07,12.44,0.04,11.43,0.03,-8
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,12.41,0.02,12.56,0.02,11.51,0.03,-8
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.93,0.04,2.92,0.01,2.45,0.02,-16
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.6,0.01,3.62,0.01,2.69,0.0,-25
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,None,None,0.62,nan,0.39,0.0,-37
