Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
78b-4t2c-ethip6-ip6base,25.38,0.0,27.92,0.0,10
64b-4t2c-avf-eth-l2bdbasemaclrn,28.03,0.0,27.93,0.03,0
64b-4t2c-eth-l2bdscale10kmaclrn,26.52,0.05,26.68,0.32,0
64b-4t2c-eth-l2xcbase,28.03,0.0,27.92,0.0,0
64b-4t2c-avf-eth-l2patch,28.03,0.0,27.93,0.0,0
64b-4t2c-dot1q-l2bdbasemaclrn,27.99,0.0,27.91,0.0,0
78b-4t2c-ethip6-ip6scale2m,15.2,0.11,15.19,0.07,0
64b-4t2c-dot1q-l2xcbase,27.99,0.0,27.92,0.0,0
64b-4t2c-ethip4-ip4base,28.03,0.0,27.92,0.0,0
64b-4t2c-eth-l2bdbasemaclrn,28.03,0.0,27.92,0.0,0
64b-4t2c-dot1q-ip4base,27.99,0.0,27.92,0.0,0
64b-4t2c-avf-eth-ip4base,28.03,0.0,27.92,0.0,0
64b-4t2c-ethip4-ip4scale20k,28.03,0.0,27.92,0.01,0
78b-4t2c-ethip6-ip6scale20k,24.4,0.33,24.33,0.27,0
64b-4t2c-ethip4-ip4scale2m,27.97,0.06,28.01,0.03,0
64b-4t2c-eth-l2patch,28.03,0.0,27.93,0.0,0
78b-4t2c-ethip6-ip6scale200k,18.52,0.07,18.5,0.11,0
64b-4t2c-ethip4-ip4scale200k,27.94,0.06,27.98,0.07,0
64b-4t2c-avf-eth-l2xcbase,28.03,0.0,27.92,0.0,0
64b-4t2c-eth-l2bdscale100kmaclrn,24.09,0.16,23.14,0.23,-3
64b-4t2c-eth-l2bdscale1mmaclrn,22.4,0.14,20.95,0.26,-6
