Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Receive Rate [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.52,0.71,2.93,nan,4.7,nan,60
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.85,0.54,2.6,nan,4.06,nan,56
10ge2p1x710-64b-2t1c-avf-eth-ip4base,20.71,0.03,20.03,nan,24.97,nan,24
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.1,0.02,2.15,nan,2.66,nan,23
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.83,0.02,2.9,nan,3.43,nan,18
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.59,0.64,1.62,nan,1.89,nan,16
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.83,0.64,5.81,nan,6.76,nan,16
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.65,0.01,3.75,nan,4.35,nan,15
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.79,0.27,3.68,nan,4.25,nan,15
10ge2p1x710-imix-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.37,0.32,3.3,nan,3.8,nan,15
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.6,0.03,8.07,nan,9.27,nan,14
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.85,0.15,6.81,nan,7.73,nan,13
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.43,0.52,2.9,nan,3.28,nan,13
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.9,0.4,1.46,nan,1.65,nan,13
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.05,0.07,6.17,nan,6.9,nan,11
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.95,0.1,8.52,nan,9.4,nan,10
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,19.69,0.09,20.89,nan,23.14,nan,10
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.06,0.44,5.14,nan,5.62,nan,9
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.52,0.69,2.42,nan,2.61,nan,7
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.3,0.1,8.89,nan,9.49,nan,6
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.83,0.02,7.91,nan,8.46,nan,6
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,7.83,0.03,7.93,nan,8.41,nan,6
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.62,0.06,5.58,nan,5.96,nan,6
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.06,0.04,6.18,nan,6.57,nan,6
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.11,0.03,4.23,nan,4.44,nan,4
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-1memif-1dcr,17.36,0.02,14.44,nan,15.07,nan,4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.78,0.03,10.9,nan,11.26,nan,3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.8,0.05,10.88,nan,11.31,nan,3
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.19,0.02,26.6,nan,27.59,nan,3
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.78,0.03,10.56,nan,10.8,nan,2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.32,0.01,13.03,nan,13.39,nan,2
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.3,0.02,5.53,nan,5.67,nan,2
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.88,0.03,17.32,nan,17.58,nan,1
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.09,0.02,18.67,nan,18.97,nan,1
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.19,0.04,13.2,nan,13.35,nan,1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.4,0.05,5.8,nan,5.89,nan,1
10ge2p1x710-64b-2t1c-dot1q-ip4base,13.18,0.02,15.97,nan,16.15,nan,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,None,None,17.17,nan,17.39,nan,1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,7.86,0.03,8.7,nan,8.81,nan,1
10ge2p1x710-64b-2t1c-eth-l2patch,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.3,0.01,7.13,nan,7.13,nan,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,8.71,0.02,8.2,nan,8.21,nan,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,7.88,0.02,7.77,nan,7.77,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.17,0.03,11.04,nan,10.95,nan,0
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.31,0.01,14.96,nan,14.92,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.38,0.05,11.18,nan,11.13,nan,0
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,27.27,0.2,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,19.34,0.02,18.81,nan,18.96,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.46,0.02,15.45,nan,15.31,nan,0
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,12.68,0.05,11.74,nan,11.75,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.56,0.07,11.43,nan,11.44,nan,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,10.06,0.01,9.38,nan,9.3,nan,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.1,0.04,12.03,nan,11.91,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,15.47,0.02,15.14,nan,15.24,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.34,0.02,10.59,nan,10.46,nan,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.13,0.21,10.64,nan,10.53,nan,-1
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.74,0.02,10.04,nan,9.93,nan,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,5.87,0.02,5.76,nan,5.69,nan,-1
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.35,0.12,10.4,nan,10.2,nan,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.62,0.06,8.6,nan,8.39,nan,-2
10ge2p1x710-78b-2t1c-ethip6-ip6base,15.75,0.07,15.83,nan,15.41,nan,-2
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.51,0.06,10.59,nan,10.34,nan,-2
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,5.08,0.01,5.02,nan,4.83,nan,-3
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1lxc,5.09,0.01,5.02,nan,4.81,nan,-4
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.48,0.04,12.52,nan,11.96,nan,-4
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,11.6,0.1,12.02,nan,11.49,nan,-4
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,16.44,0.03,18.92,nan,17.46,nan,-7
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.39,0.01,3.89,nan,3.51,nan,-9
