Test case,Intel-x520 Receive Rate [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
64b-1t1c-ethip4udp-ip4base-nat44,8.77,nan,12.17,nan,38
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.56,nan,4.52,nan,0
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.21,nan,5.16,nan,0
64b-1t1c-eth-l2bdscale1mmaclrn,7.11,nan,7.11,nan,0
imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.69,nan,6.69,nan,0
64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.86,nan,3.85,nan,0
imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,4.15,nan,4.11,nan,0
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.78,nan,4.77,nan,0
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.74,nan,5.71,nan,0
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,6.09,nan,6.04,nan,0
imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.83,nan,1.8,nan,-1
imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.16,nan,4.11,nan,-1
64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,7.58,nan,7.47,nan,-1
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.07,nan,4.02,nan,-1
64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,6.17,nan,6.1,nan,-1
imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.49,nan,3.44,nan,-1
imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.43,nan,4.37,nan,-1
imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.58,nan,3.54,nan,-1
64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.89,nan,2.84,nan,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,6.84,nan,6.73,nan,-1
64b-1t1c-ethip4-ip4base,12.39,nan,12.26,nan,-1
64b-1t1c-eth-l2bdbasemaclrn,11.6,nan,11.45,nan,-1
64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.96,nan,2.93,nan,-1
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,7.58,nan,7.48,nan,-1
imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.67,nan,3.63,nan,-1
64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.74,nan,3.69,nan,-1
imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.12,nan,2.09,nan,-1
imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.8,nan,1.78,nan,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,6.82,nan,6.73,nan,-1
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.24,nan,6.14,nan,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.62,nan,5.54,nan,-1
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.45,nan,4.4,nan,-1
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.93,nan,3.89,nan,-1
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.78,nan,5.69,nan,-1
78b-1t1c-ethip6-ip6base,10.19,nan,10.01,nan,-1
imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.42,nan,3.38,nan,-1
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.68,nan,4.63,nan,-1
64b-1t1c-dot1q-l2bdbasemaclrn,8.74,nan,8.6,nan,-1
64b-1t1c-eth-l2xcbase,16.97,nan,16.62,nan,-2
64b-1t1c-dot1q-l2xcbase,11.6,nan,11.34,nan,-2
64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.67,nan,5.52,nan,-2
64b-1t1c-ethip4-ip4scale2m,9.46,nan,9.26,nan,-2
64b-1t1c-dot1q-ip4base,11.02,nan,10.68,nan,-3
64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,10.99,nan,10.57,nan,-3
imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.98,nan,2.86,nan,-4
imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.45,nan,3.28,nan,-4
imix-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.88,nan,2.75,nan,-4
64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.9,nan,4.61,nan,-5
imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.58,nan,3.23,nan,-9
