Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,5.03,2.26,0.68,0.0,6.46,0.03,850
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,0.65,0.0,0.65,0.01,4.75,0.03,630
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.46,0.56,0.68,0.01,3.64,0.02,435
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.55,0.01,0.55,0.01,2.13,0.05,287
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,5.48,2.56,0.68,0.0,2.47,0.03,263
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.76,0.72,0.69,0.0,2.48,0.01,259
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.47,0.0,0.47,0.0,0.86,0.02,82
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,None,None,2.22,nan,3.63,0.01,63
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.91,1.44,4.22,1.35,6.19,0.03,46
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.83,1.39,4.5,0.03,6.53,0.08,45
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.6,1.32,3.83,0.18,5.52,0.04,44
40ge2p1xl710-64b-2t2c-ethip4-ip4base,15.24,7.42,17.42,0.07,25.17,0.14,44
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.4,0.67,2.53,0.64,3.57,0.03,41
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.42,1.2,3.98,0.17,5.56,0.04,39
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.57,0.74,2.95,0.03,4.13,0.04,39
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.32,0.63,2.63,0.01,3.66,0.03,39
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.66,0.81,3.36,0.03,4.64,0.03,38
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.5,1.76,5.13,1.07,6.99,0.03,36
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.39,1.21,3.56,0.15,4.77,0.02,33
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.04,1.52,4.97,0.26,6.65,0.01,33
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.25,0.77,2.96,0.13,3.95,0.05,33
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.26,2.75,6.02,0.45,7.92,0.27,31
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.23,1.61,5.05,0.03,6.65,0.0,31
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.44,0.71,2.99,0.13,3.91,0.03,30
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.13,1.04,3.66,0.15,4.76,0.01,30
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.98,2.77,6.32,0.49,8.09,0.14,28
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.75,1.35,4.5,0.02,5.7,0.08,26
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.21,2.65,6.84,2.28,8.57,0.15,25
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.0,1.62,9.76,3.11,12.17,0.05,24
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.21,2.2,5.1,0.83,6.32,0.17,23
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.66,1.42,4.49,0.01,5.56,0.04,23
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.51,1.75,5.54,0.01,6.58,0.99,18
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.94,1.45,4.74,0.04,5.58,0.34,17
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.92,1.47,4.64,0.24,5.45,0.25,17
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.94,2.02,6.31,0.05,7.26,0.03,15
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.11,2.13,5.84,0.45,6.62,0.01,13
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.23,2.16,5.64,0.11,6.41,0.25,13
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.67,0.02,5.93,1.86,6.65,0.01,12
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.67,2.42,7.28,0.02,8.2,0.11,12
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.13,1.57,5.13,0.28,5.77,1.88,12
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.41,2.77,7.24,2.0,8.06,0.11,11
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,10.83,1.05,10.5,0.13,11.73,0.14,11
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,9.61,4.45,10.68,0.15,11.95,0.24,11
10ge2p1x520-64b-2t2c-ethip4-ip4base,21.79,4.88,21.1,7.01,23.32,0.0,10
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,14.8,7.72,10.69,4.15,11.65,0.08,8
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.32,1.65,5.57,0.28,6.07,1.85,8
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.48,2.8,7.96,0.19,8.61,0.18,8
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,9.15,1.55,10.55,0.17,11.37,0.04,7
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.88,3.02,8.37,0.08,8.96,0.06,7
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,4.45,1.88,5.82,0.27,6.28,0.02,7
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,8.62,3.91,10.5,0.09,11.27,0.07,7
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,8.61,3.92,10.48,0.05,11.3,0.05,7
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.02,2.05,6.09,0.03,6.57,0.02,7
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.88,3.01,8.36,0.05,8.95,0.08,7
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,9.52,2.94,10.43,0.17,11.25,0.07,7
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.7,0.07,10.04,0.11,10.72,0.21,6
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,8.95,1.8,10.59,0.06,11.33,0.05,6
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,7.74,0.86,8.49,0.03,9.03,0.13,6
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.2,2.17,6.83,0.02,7.23,0.36,5
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.09,2.66,7.83,0.03,8.23,0.09,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.98,0.03,10.56,0.06,11.18,0.06,5
40ge2p1xl710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,5.37,2.21,6.41,0.03,6.69,0.02,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,9.74,0.43,9.74,0.4,10.22,0.26,4
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.18,4.35,10.52,0.07,11.04,0.16,4
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,13.58,3.0,14.78,0.3,15.38,0.5,4
40ge2p1xl710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.24,2.67,7.48,0.01,7.82,0.03,4
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.23,0.27,6.44,0.03,6.65,0.0,3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,11.85,1.37,11.81,0.09,12.19,0.19,3
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,5.35,2.2,6.39,0.03,6.59,0.19,3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.46,1.22,14.82,0.05,15.13,0.07,2
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-nat44,11.92,5.67,14.69,0.22,15.1,0.49,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,10.96,1.57,11.57,0.1,11.81,0.2,2
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.39,2.74,7.72,0.12,7.91,0.62,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,10.75,1.5,14.25,0.4,14.55,0.06,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.48,1.24,14.79,0.03,15.15,0.05,2
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,9.83,4.56,11.72,0.12,12.06,0.19,2
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,4.42,1.71,5.44,0.06,5.56,0.08,2
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,9.56,4.43,14.64,0.07,14.86,0.17,1
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,21.89,0.0,22.29,0.3,22.65,0.71,1
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,14.46,7.01,16.4,4.71,16.7,0.28,1
10ge2p1x710-64b-2t2c-dot1q-l2xcbase,21.55,0.05,22.06,0.54,22.35,0.54,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,10.88,1.55,14.37,0.06,14.58,0.04,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,4.77,1.23,5.41,0.07,5.51,0.03,1
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,9.52,4.41,14.65,0.06,14.91,0.05,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.51,0.03,5.48,0.03,5.54,0.03,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,5.37,1.7,6.28,0.05,6.4,0.04,1
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,8.66,3.94,10.62,0.05,10.53,0.04,0
10ge2p1x710-64b-2t2c-eth-l2patch,22.77,10.72,27.84,0.0,27.84,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,5.95,0.03,5.86,0.16,5.89,0.2,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,3.23,1.82,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4base,20.4,10.13,24.66,0.07,24.89,0.06,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,6.62,2.88,8.0,0.08,7.98,0.1,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase,22.79,10.72,27.86,0.0,27.86,0.0,0
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,13.97,6.74,15.67,0.04,15.8,0.12,0
10ge2p1x710-64b-2t2c-dot1q-ip4base,16.04,5.22,20.99,0.09,21.12,0.12,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,13.3,0.13,13.22,0.16,13.26,0.08,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,6.35,0.55,6.59,0.13,6.62,0.08,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.62,0.11,6.69,0.0,6.65,0.0,0
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.11,0.9,12.19,0.07,12.07,0.17,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,19.18,9.51,23.69,0.03,23.74,0.11,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.68,3.95,20.59,0.09,20.51,0.11,0
10ge2p1x520-64b-2t2c-dot1q-ip4base,16.98,3.18,21.27,0.07,21.45,0.17,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,16.11,7.92,20.19,0.06,20.23,0.14,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,5.46,2.43,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.79,3.49,9.41,0.04,9.38,0.05,0
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.99,0.92,6.41,0.17,6.45,0.18,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.03,2.55,7.28,0.09,7.26,0.03,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.72,0.03,23.66,0.01,23.68,0.01,0
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,7.23,3.2,8.72,0.29,8.66,0.04,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.0,2.56,7.28,0.07,7.3,0.06,0
10ge2p1x710-64b-2t2c-eth-l2xcbase,22.52,11.25,27.84,0.0,27.84,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.65,0.08,11.23,0.71,11.21,0.27,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,9.78,4.54,11.99,0.13,12.05,0.05,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,12.99,2.22,13.43,0.09,13.56,0.08,0
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,16.23,0.92,15.37,1.1,15.26,0.72,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,23.32,0.02,23.32,0.0,23.2,0.08,0
40ge2p1xl710-64b-2t2c-eth-l2patch,22.79,10.73,27.85,0.01,27.86,0.01,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,5.59,2.32,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,18.18,9.66,23.59,0.07,23.7,0.15,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.08,1.84,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.18,2.84,6.53,0.14,6.46,0.26,-1
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,10.35,5.35,11.91,3.11,11.73,0.14,-1
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,8.22,3.72,9.91,0.18,9.75,0.21,-1
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.53,2.31,6.57,0.06,6.47,0.02,-1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,10.06,0.01,11.02,0.12,10.82,0.14,-1
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,13.78,0.5,14.03,0.24,13.86,0.15,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.63,0.08,11.49,0.05,11.29,0.15,-1
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,9.81,4.55,11.29,0.05,11.15,0.12,-1
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,11.6,0.02,10.78,0.17,10.6,0.16,-1
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.66,0.07,9.6,0.15,9.45,0.15,-1
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.53,2.3,6.57,0.13,6.47,0.03,-1
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,12.86,6.16,15.53,0.05,15.24,0.07,-1
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,11.39,5.4,14.68,0.15,14.45,0.24,-1
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,12.52,5.98,15.3,0.07,14.97,0.15,-2
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,9.25,4.27,11.15,0.2,10.83,0.22,-2
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.3,0.4,6.67,0.02,6.51,0.03,-2
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,21.45,0.06,21.88,1.35,21.4,1.58,-2
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,7.25,3.2,8.83,0.05,8.64,0.04,-2
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,16.05,7.84,20.04,0.05,19.47,0.4,-2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.31,0.03,11.51,0.13,11.17,0.12,-2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.01,0.93,8.94,0.03,8.73,0.04,-2
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,12.01,5.72,14.99,0.23,14.68,0.06,-2
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,11.24,5.3,13.54,0.16,13.03,0.2,-3
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,11.3,5.33,12.74,0.1,12.31,0.04,-3
40ge2p1xl710-78b-2t2c-ethip6-ip6base,17.02,7.69,20.29,0.06,19.6,0.28,-3
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.72,0.18,20.32,0.08,19.7,0.2,-3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,9.91,0.06,13.65,0.03,13.11,0.04,-3
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,8.34,3.79,11.46,0.13,11.09,0.14,-3
10ge2p1x710-78b-2t2c-ethip6-ip6base,16.64,8.16,20.13,0.07,19.44,0.25,-3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.86,0.03,13.63,0.06,13.11,0.04,-3
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.16,3.69,14.15,0.08,13.45,0.07,-4
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,9.3,0.05,9.21,0.12,8.82,0.18,-4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.12,0.04,14.27,0.07,13.64,0.05,-4
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.17,3.68,14.16,0.05,13.43,0.09,-5
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,12.23,5.84,15.16,0.04,14.35,0.23,-5
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,11.99,5.7,13.66,0.03,12.95,0.04,-5
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,18.05,0.09,17.82,0.47,16.67,0.29,-6
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,5.59,0.05,5.61,0.03,5.12,1.77,-8
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,20.21,10.03,25.48,0.09,23.05,0.16,-9
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,20.61,9.58,25.65,0.12,23.2,0.13,-9
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,14.03,6.77,17.45,0.06,15.59,4.52,-10
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,11.13,5.26,13.93,0.11,12.41,4.13,-10
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,11.34,1.24,11.96,0.25,10.62,3.52,-11
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,10.12,0.07,14.33,0.06,12.24,4.28,-14
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,None,None,1.15,nan,0.87,0.01,-24
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.26,1.5,5.87,0.03,4.1,0.01,-30
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.02,2.02,6.73,0.05,4.15,0.02,-38
