Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Receive Rate [Mpps],rls1904 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,5.55,nan,0.78,nan,3.85,nan,393
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.04,nan,0.8,nan,3.22,nan,302
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.39,nan,0.39,nan,1.52,nan,289
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,0.45,nan,0.44,nan,1.61,nan,265
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.4,nan,0.8,nan,2.61,nan,226
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.2,nan,0.8,nan,2.54,nan,217
40ge2p1xl710-64b-1t1c-ethip4-ip4base,9.29,nan,8.9,nan,12.36,nan,38
10ge2p1x710-imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.68,nan,2.73,nan,3.28,nan,20
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.57,nan,1.59,nan,1.8,nan,13
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.82,nan,1.86,nan,2.12,nan,13
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.78,nan,1.84,nan,2.09,nan,13
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.8,nan,5.43,nan,6.09,nan,12
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.59,nan,1.63,nan,1.83,nan,12
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.2,nan,3.33,nan,3.74,nan,12
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.76,nan,5.39,nan,6.04,nan,12
10ge2p1x520-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.99,nan,3.17,nan,3.58,nan,12
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.18,nan,3.28,nan,3.69,nan,12
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,5.52,nan,5.3,nan,5.9,nan,11
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.54,nan,2.65,nan,2.96,nan,11
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.51,nan,2.62,nan,2.93,nan,11
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.43,nan,5.58,nan,6.14,nan,10
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,10.85,nan,9.54,nan,10.57,nan,10
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.48,nan,5.64,nan,6.24,nan,10
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.32,nan,4.37,nan,4.77,nan,9
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.92,nan,4.03,nan,4.43,nan,9
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.16,nan,5.22,nan,5.71,nan,9
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.85,nan,3.98,nan,4.37,nan,9
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.29,nan,3.32,nan,3.63,nan,9
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.27,nan,5.78,nan,9
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.22,nan,5.25,nan,5.75,nan,9
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.33,nan,3.37,nan,3.67,nan,8
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.43,nan,4.51,nan,4.9,nan,8
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.75,nan,3.8,nan,4.11,nan,8
40ge2p1xl710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.13,nan,4.18,nan,4.55,nan,8
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.22,nan,4.56,nan,8
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.62,nan,4.79,nan,5.21,nan,8
10ge2p1x710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.56,nan,4.76,nan,5.16,nan,8
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.25,nan,5.28,nan,5.74,nan,8
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.2,nan,5.23,nan,5.69,nan,8
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.36,nan,4.4,nan,4.78,nan,8
40ge2p1xl710-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.16,nan,4.18,nan,4.51,nan,7
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,3.26,nan,3.49,nan,7
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.64,nan,1.66,nan,1.78,nan,7
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.8,nan,3.87,nan,4.16,nan,7
10ge2p1x710-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.55,nan,2.65,nan,2.86,nan,7
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.19,nan,4.52,nan,7
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,3.77,nan,3.82,nan,4.11,nan,7
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,3.87,nan,4.15,nan,7
40ge2p1xl710-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.48,nan,3.51,nan,3.79,nan,7
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.66,nan,1.68,nan,1.8,nan,7
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,3.23,nan,3.44,nan,6
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,10.37,nan,10.99,nan,5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.94,nan,5.33,nan,5.62,nan,5
10ge2p1x520-64b-1t1c-dot1q-ip4base,9.91,nan,10.59,nan,11.02,nan,4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,8.62,nan,8.42,nan,8.77,nan,4
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.91,nan,5.31,nan,5.54,nan,4
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,6.02,nan,5.85,nan,6.1,nan,4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,5.8,nan,5.73,nan,5.99,nan,4
10ge2p1x710-64b-1t1c-ethip4-ip4scale2m,8.51,nan,8.85,nan,9.26,nan,4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.83,nan,7.65,nan,7.98,nan,4
10ge2p1x520-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.7,nan,2.86,nan,2.98,nan,4
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,8.44,nan,9.03,nan,9.46,nan,4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,6.08,nan,5.89,nan,6.17,nan,4
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,3.76,nan,3.76,nan,3.89,nan,3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,4.8,nan,5.12,nan,5.32,nan,3
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,10.7,nan,11.2,nan,11.6,nan,3
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,6.81,nan,6.28,nan,6.52,nan,3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.8,nan,2.79,nan,2.89,nan,3
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-nat44,11.94,nan,11.74,nan,12.17,nan,3
10ge2p1x710-64b-1t1c-dot1q-ip4base,9.75,nan,10.45,nan,10.68,nan,2
10ge2p1x710-64b-1t1c-dot1q-l2xcbase,10.54,nan,11.02,nan,11.34,nan,2
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.44,nan,3.5,nan,3.58,nan,2
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.7,nan,2.76,nan,2.84,nan,2
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.35,nan,3.45,nan,3.54,nan,2
10ge2p1x710-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.61,nan,6.6,nan,6.79,nan,2
10ge2p1x710-64b-1t1c-eth-l2xcbase,15.99,nan,16.15,nan,16.62,nan,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,5.74,nan,7.11,nan,7.31,nan,2
10ge2p1x520-64b-1t1c-eth-l2xcbase,16.26,nan,16.5,nan,16.97,nan,2
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,5.85,nan,7.3,nan,7.47,nan,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,5.89,nan,7.39,nan,7.58,nan,2
10ge2p1x710-64b-1t1c-ethip4-ip4base,12.4,nan,11.92,nan,12.26,nan,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,5.88,nan,7.38,nan,7.58,nan,2
40ge2p1xl710-64b-1t1c-eth-l2xcbase,16.11,nan,16.34,nan,16.82,nan,2
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,10.67,nan,11.23,nan,11.55,nan,2
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,5.85,nan,7.31,nan,7.48,nan,2
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.39,nan,4.5,nan,4.61,nan,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,5.72,nan,7.11,nan,7.28,nan,2
10ge2p1x710-64b-1t1c-ethip4lispip4-ip4base,6.9,nan,6.57,nan,6.64,nan,1
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,9.02,nan,8.59,nan,8.75,nan,1
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,11.22,nan,11.2,nan,11.39,nan,1
10ge2p1x520-64b-1t1c-ethip4-ip4base,12.59,nan,12.17,nan,12.39,nan,1
10ge2p1x710-64b-1t1c-ethip4-ip4scale200k,None,None,11.15,nan,11.34,nan,1
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,5.72,nan,5.66,nan,5.69,nan,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.49,nan,5.52,nan,5.48,nan,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.11,nan,6.02,nan,5.98,nan,0
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.36,nan,4.44,nan,4.42,nan,0
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,nan,6.69,nan,0
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,6.58,nan,6.65,nan,6.62,nan,0
40ge2p1xl710-78b-1t1c-ethip6-ip6base,10.43,nan,10.17,nan,10.16,nan,0
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.81,nan,3.91,nan,3.89,nan,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,4.99,nan,5.52,nan,5.48,nan,0
10ge2p1x710-78b-1t1c-ethip6-ip6base,10.36,nan,10.08,nan,10.01,nan,0
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.95,nan,4.08,nan,4.07,nan,0
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,6.2,nan,5.91,nan,5.93,nan,0
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,7.8,nan,7.75,nan,7.71,nan,0
10ge2p1x710-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.73,nan,8.97,nan,9.01,nan,0
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.26,nan,7.19,nan,7.21,nan,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.69,nan,3.63,nan,3.65,nan,0
10ge2p1x710-64b-1t1c-ethip4-ip4base-copwhtlistbase,10.82,nan,10.7,nan,10.66,nan,0
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,5.05,nan,4.96,nan,4.92,nan,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.35,nan,6.26,nan,6.26,nan,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.55,nan,4.68,nan,4.68,nan,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.41,nan,4.45,nan,4.45,nan,0
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.67,nan,3.64,nan,3.64,nan,0
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.92,nan,4.05,nan,4.02,nan,0
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.77,nan,3.95,nan,3.93,nan,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.37,nan,4.42,nan,4.4,nan,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,5.44,nan,5.5,nan,5.45,nan,0
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.52,nan,10.23,nan,10.19,nan,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.13,nan,4.26,nan,4.28,nan,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.69,nan,6.69,nan,6.69,nan,0
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,7.52,nan,7.77,nan,7.71,nan,0
10ge2p1x710-64b-1t1c-ethip4-ip4base-iacldstbase,9.18,nan,9.18,nan,9.22,nan,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.53,nan,4.63,nan,4.63,nan,0
10ge2p1x710-64b-1t1c-eth-l2patch,20.62,nan,22.04,nan,22.06,nan,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.93,nan,4.93,nan,4.89,nan,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.23,nan,3.31,nan,3.29,nan,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,3.08,nan,3.13,nan,3.11,nan,0
40ge2p1xl710-64b-1t1c-eth-l2patch,21.0,nan,22.38,nan,22.4,nan,0
10ge2p1x710-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.76,nan,8.55,nan,8.41,nan,-1
10ge2p1x710-64b-1t1c-eth-l2bdscale1mmaclrn,6.92,nan,7.21,nan,7.11,nan,-1
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,6.94,nan,7.22,nan,7.11,nan,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,3.6,nan,3.58,nan,3.51,nan,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.15,nan,5.78,nan,5.67,nan,-1
10ge2p1x710-78b-1t1c-ethip6-ip6base-iacldstbase,8.2,nan,8.01,nan,7.82,nan,-2
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,8.72,nan,8.75,nan,8.57,nan,-2
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,4.99,nan,5.11,nan,5.0,nan,-2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,4.93,nan,6.73,nan,6.57,nan,-2
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.11,nan,5.73,nan,5.52,nan,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,4.92,nan,6.77,nan,6.56,nan,-3
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.98,nan,6.91,nan,6.61,nan,-4
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.09,nan,7.13,nan,6.82,nan,-4
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.05,nan,7.05,nan,6.73,nan,-4
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.07,nan,7.05,nan,6.73,nan,-4
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.09,nan,7.13,nan,6.84,nan,-4
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,7.74,nan,7.4,nan,7.01,nan,-5
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn,8.85,nan,9.21,nan,8.6,nan,-6
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.99,nan,9.32,nan,8.74,nan,-6
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,12.06,nan,11.57,nan,10.66,nan,-7
10ge2p1x710-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.35,nan,3.48,nan,3.23,nan,-7
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,12.54,nan,12.68,nan,11.6,nan,-8
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,12.47,nan,12.63,nan,11.54,nan,-8
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,12.06,nan,11.55,nan,10.59,nan,-8
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,12.4,nan,12.51,nan,11.45,nan,-8
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.28,nan,0.27,nan,0.24,nan,-11
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.02,nan,5.12,nan,4.18,nan,-18
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,4.58,nan,4.61,nan,3.42,nan,-25
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.08,nan,6.29,nan,4.57,nan,-27
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,5.51,nan,5.66,nan,3.87,nan,-31
