Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.26,0.03,2.26,0.02,2.69,0.01,19
25ge2p1xxv710-64b-2t1c-avf-eth-ip4base,20.69,0.07,20.32,0.12,24.3,0.11,19
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.88,0.03,3.88,0.01,4.62,0.04,19
10ge2p1x710-64b-2t1c-avf-eth-ip4base,20.62,0.12,20.5,0.18,24.27,0.14,18
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.92,0.01,2.9,0.04,3.41,0.04,17
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.52,0.05,3.51,0.01,4.08,0.02,16
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.0,0.01,2.03,0.0,2.35,0.01,15
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.02,0.04,2.03,0.02,2.34,0.01,15
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.02,0.23,4.33,0.39,4.95,0.12,14
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.46,0.02,3.48,0.01,3.97,0.02,14
10ge2p1x710-imix-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.45,0.13,3.39,0.03,3.89,0.04,14
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.39,0.05,5.61,0.03,6.37,0.01,13
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.82,0.07,8.25,0.13,9.35,0.05,13
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.55,0.04,3.65,0.02,4.11,0.03,12
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.77,0.52,4.94,0.03,5.49,0.05,11
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.99,0.03,4.04,0.03,4.51,0.04,11
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,19.65,0.07,20.73,0.1,22.93,0.13,10
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.44,0.03,8.09,0.04,8.96,0.12,10
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.88,0.31,5.25,0.19,5.82,0.25,10
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.35,0.28,3.97,0.38,4.38,0.22,10
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.88,0.03,5.92,0.04,6.47,0.02,9
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn,19.75,0.08,20.81,0.06,22.88,0.12,9
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.82,0.28,4.82,0.03,5.26,0.02,9
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.61,0.05,6.6,0.04,7.19,0.07,8
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.83,0.02,7.86,0.02,8.45,0.03,7
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,7.83,0.02,7.88,0.02,8.44,0.03,7
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.34,0.03,3.37,0.01,3.62,0.02,7
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.48,0.32,4.36,0.02,4.66,0.02,6
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.15,0.02,6.21,0.02,6.62,0.03,6
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-1memif-1dcr,16.27,0.03,14.43,0.13,15.26,0.05,5
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.41,0.03,5.42,0.03,5.68,0.02,4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,10.69,0.2,10.43,0.27,10.92,0.18,4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.18,0.03,8.91,0.13,9.25,0.06,3
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.35,0.02,4.33,0.22,4.5,0.19,3
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.3,0.03,5.32,0.04,5.44,0.03,2
10ge2p1x710-64b-2t1c-eth-l2xcbase,25.2,0.11,25.47,0.07,26.18,0.11,2
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.03,0.12,13.08,0.11,13.36,0.08,2
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.44,0.03,10.17,0.04,10.4,0.03,2
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,14.37,nan,16.19,0.06,16.53,0.05,2
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.35,0.1,17.04,0.08,17.33,0.07,1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,7.82,0.02,7.71,0.05,7.79,0.06,1
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,12.84,0.04,11.88,0.09,12.01,0.1,1
10ge2p1x710-64b-2t1c-ethip4-ip4base,18.87,0.03,18.47,0.08,18.76,0.11,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,15.89,0.05,15.47,0.13,15.67,0.06,1
10ge2p1x710-64b-2t1c-dot1q-ip4base,13.21,0.06,15.95,0.03,16.21,0.06,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,17.51,0.05,17.19,0.14,17.47,0.06,1
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.12,0.14,10.93,0.1,10.96,0.13,0
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.19,0.07,13.43,0.14,13.3,0.14,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.78,0.0,27.78,0.0,27.77,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,7.67,0.03,8.59,0.08,8.66,0.03,0
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,8.84,0.02,8.33,0.03,8.36,0.04,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.01,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.48,0.16,11.36,0.06,11.37,0.09,0
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,27.03,0.14,27.76,0.04,27.78,0.0,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,5.97,0.03,5.89,0.02,5.84,0.02,0
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase,27.19,0.17,27.78,0.0,27.77,0.0,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.26,0.02,7.17,0.02,7.2,0.01,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.66,0.04,10.89,0.09,10.98,0.05,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.69,0.05,10.88,0.08,10.96,0.08,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.11,0.07,10.3,0.05,10.2,0.1,0
10ge2p1x710-64b-2t1c-eth-l2patch,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.77,0.03,10.1,0.05,9.94,0.06,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,11.88,0.17,11.84,0.11,11.72,0.18,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.36,0.05,18.44,0.1,18.21,0.08,-1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,4.31,0.02,4.23,0.09,4.18,0.02,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.17,0.04,10.33,0.1,10.21,0.12,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,10.01,0.03,9.42,0.03,9.32,0.07,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.31,0.07,15.41,0.02,15.09,0.12,-2
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,5.04,0.02,4.95,0.12,4.81,0.02,-2
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1lxc,5.03,0.01,4.94,0.12,4.81,0.01,-2
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.05,0.17,10.13,0.18,9.88,0.15,-2
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.29,0.04,8.31,0.05,8.13,0.04,-2
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.06,0.1,11.01,0.03,10.74,0.2,-2
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.27,0.16,12.31,0.06,11.93,0.08,-3
10ge2p1x710-78b-2t1c-ethip6-ip6base,15.66,0.11,15.73,0.13,15.23,0.1,-3
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.24,0.25,10.35,0.12,10.0,0.16,-3
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,11.48,0.1,11.96,0.05,11.41,0.09,-4
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.38,0.02,3.95,0.14,3.66,0.02,-7
