Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-avf-eth-ip4base,24.27,0.14,24.3,0.11,0
64b-2t1c-eth-l2patch,27.78,0.0,27.77,0.0,0
64b-2t1c-avf-eth-l2bdbasemaclrn,22.93,0.13,22.88,0.12,0
64b-2t1c-ethip4-ip4scale20k,17.33,0.07,17.4,0.06,0
64b-2t1c-eth-l2xcbase,26.18,0.11,26.2,0.1,0
64b-2t1c-dot1q-l2xcbase,16.53,0.05,16.42,0.08,0
78b-2t1c-ethip6-ip6base,15.23,0.1,15.3,0.14,0
64b-2t1c-avf-eth-l2patch,27.78,0.0,27.78,0.0,0
64b-2t1c-eth-l2bdscale10kmaclrn,13.36,0.08,13.23,0.14,0
78b-2t1c-ethip6-ip6scale200k,9.88,0.15,9.96,0.12,0
64b-2t1c-dot1q-ip4base,16.21,0.06,16.2,0.07,0
64b-2t1c-eth-l2bdscale100kmaclrn,11.72,0.18,11.72,0.19,0
78b-2t1c-ethip6-ip6scale2m,8.13,0.04,8.14,0.07,0
64b-2t1c-avf-eth-l2xcbase,27.78,0.0,27.77,0.0,0
64b-2t1c-ethip4-ip4scale2m,15.67,0.06,15.58,0.07,0
64b-2t1c-ethip4-ip4base,18.76,0.11,18.74,0.1,0
64b-2t1c-ethip4-ip4scale200k,17.47,0.06,17.45,0.05,0
78b-2t1c-ethip6-ip6scale20k,11.93,0.08,12.0,0.05,0
64b-2t1c-eth-l2bdbasemaclrn,18.21,0.08,18.27,0.12,0
64b-2t1c-eth-l2bdscale1mmaclrn,10.96,0.13,10.99,0.12,0
64b-2t1c-dot1q-l2bdbasemaclrn,13.3,0.14,12.91,0.2,-2
