Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
78b-4t2c-ethip6-ip6base,25.38,0.0,27.77,0.0,9
64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,0
64b-4t2c-dot1q-l2xcbase,27.85,0.0,27.78,0.0,0
64b-4t2c-avf-eth-l2patch,27.03,0.65,27.0,0.65,0
64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,0
64b-4t2c-avf-eth-l2xcbase,26.52,1.41,26.78,1.2,0
64b-4t2c-avf-eth-l2bdbasemaclrn,27.0,1.5,27.21,0.99,0
78b-4t2c-ethip6-ip6scale200k,18.05,0.1,18.11,0.08,0
64b-4t2c-eth-l2bdbasemaclrn,27.77,0.0,27.78,0.0,0
64b-4t2c-eth-l2bdscale10kmaclrn,27.7,0.07,27.73,0.12,0
64b-4t2c-ethip4-ip4scale200k,27.77,0.0,27.85,0.07,0
64b-4t2c-ethip4-ip4scale20k,27.77,0.0,27.77,0.0,0
64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,0
78b-4t2c-ethip6-ip6scale20k,23.41,0.22,23.37,0.19,0
64b-4t2c-dot1q-ip4base,27.85,0.0,27.77,0.0,0
64b-4t2c-ethip4-ip4scale2m,27.77,0.0,27.84,0.06,0
78b-4t2c-ethip6-ip6scale2m,14.72,0.05,14.78,0.05,0
64b-4t2c-dot1q-l2bdbasemaclrn,27.82,0.06,27.46,0.2,-1
64b-4t2c-eth-l2bdscale100kmaclrn,24.65,0.49,23.5,0.37,-4
64b-4t2c-eth-l2bdscale1mmaclrn,22.97,0.42,21.46,0.86,-6
