Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Receive Rate [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.54,0.13,1.92,nan,4.55,nan,136
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.66,0.02,3.39,nan,6.18,nan,82
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,7.23,0.03,3.59,nan,6.47,nan,80
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.81,0.27,2.81,nan,4.66,nan,65
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.37,0.31,2.57,nan,4.2,nan,63
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.22,0.12,4.12,nan,6.0,nan,45
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.5,0.26,5.61,nan,7.46,nan,32
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,12.78,0.08,9.25,nan,11.94,nan,29
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.31,0.28,5.04,nan,6.34,nan,25
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,17.53,0.39,15.13,nan,18.25,nan,20
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.38,0.01,5.53,nan,6.26,nan,13
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,17.67,0.51,15.75,nan,17.17,nan,9
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.77,0.16,15.73,nan,17.08,nan,8
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.57,0.2,5.99,nan,6.39,nan,6
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.29,0.17,12.39,nan,13.1,nan,5
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.1,0.06,5.96,nan,6.24,nan,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,11.65,0.05,11.95,nan,12.31,nan,3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.05,0.09,21.54,nan,22.19,nan,3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.34,0.04,12.97,nan,13.45,nan,3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.0,0.12,21.52,nan,22.31,nan,3
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.86,0.1,6.83,nan,6.98,nan,2
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.71,0.22,22.76,nan,23.01,nan,1
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale20k,24.6,0.16,24.37,nan,24.83,nan,1
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.69,0.0,6.62,nan,6.69,nan,1
25ge2p1xxv710-64b-4t2c-eth-l2bdscale1mmaclrn,21.34,0.85,20.53,nan,20.78,nan,1
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.7,0.09,24.59,nan,24.67,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale20k,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,27.22,0.19,27.67,nan,27.72,nan,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base,27.93,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.51,0.0,25.51,nan,25.51,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,None,None,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4t2c-dot1q-ip4base,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4t2c-dot1q-l2xcbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,27.69,0.06,27.91,nan,27.92,nan,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale200k,None,None,27.93,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-dot1q-ip4base,27.66,0.02,27.92,nan,27.91,nan,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale200k,19.02,0.11,18.76,nan,18.74,nan,0
10ge2p1x710-64b-4t2c-eth-l2patch,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,27.91,0.0,27.91,nan,27.91,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale10kmaclrn,27.2,0.18,27.19,nan,27.44,nan,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale2m,27.91,0.02,27.87,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn,27.87,0.09,27.92,nan,27.92,nan,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6base,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.79,0.05,15.68,nan,15.45,nan,-1
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,25.4,0.12,25.38,nan,25.12,nan,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,18.8,0.1,18.77,nan,18.53,nan,-1
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale2m,15.65,0.19,15.61,nan,15.25,nan,-2
25ge2p1xxv710-64b-4t2c-eth-l2bdscale100kmaclrn,23.61,0.27,23.7,nan,23.22,nan,-2
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,20.36,1.79,20.78,nan,17.23,nan,-17
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.24,0.03,10.11,nan,7.57,nan,-25
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.24,0.04,11.77,nan,7.43,nan,-36
