Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,9.69,0.46,10.94,0.04,12
25ge2p1xxv710-64b-2c-avf-eth-l2bdbasemaclrn,25.42,4.84,27.21,0.99,7
25ge2p1xxv710-64b-2c-avf-eth-l2xcbase,25.24,5.69,26.78,1.2,6
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.2,0.06,5.53,0.02,6
25ge2p1xxv710-64b-2c-avf-eth-l2patch,25.32,2.33,27.0,0.65,6
25ge2p1xxv710-64b-2c-eth-l2bdscale10kmaclrn,26.28,0.31,27.73,0.12,5
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,26.15,0.05,27.7,0.07,5
10ge2p1x710-64b-2c-avf-eth-l2bdbasemaclrn,25.58,2.74,27.0,1.5,5
25ge2p1xxv710-64b-2c-eth-l2bdscale1mmaclrn,20.61,0.2,21.46,0.86,4
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,21.91,0.18,22.97,0.42,4
25ge2p1xxv710-64b-2c-eth-l2bdscale100kmaclrn,22.8,0.21,23.5,0.37,3
10ge2p1x710-64b-2c-avf-eth-l2patch,26.11,2.43,27.03,0.65,3
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,26.93,0.16,27.82,0.06,3
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn,26.6,0.13,27.46,0.2,3
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,23.72,0.12,24.65,0.49,3
10ge2p1x710-64b-2c-avf-eth-l2xcbase,25.95,2.31,26.52,1.41,2
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.63,0.01,3.68,0.07,1
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,14.8,0.59,15.04,0.49,1
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,16.63,0.08,16.85,0.08,1
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.17,0.03,4.23,0.02,1
10ge2p1x710-64b-2c-eth-l2patch,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.79,0.0,27.78,0.0,0
25ge2p1xxv710-64b-2c-dot1q-l2xcbase,27.78,0.0,27.78,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.02,0.02,6.06,0.04,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,14.74,0.09,14.72,0.05,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale2m,14.74,0.05,14.78,0.05,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,11.39,0.27,11.42,0.25,0
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.85,0.0,27.85,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.1,0.1,18.05,0.1,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale2m,27.82,0.11,27.84,0.06,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.22,0.05,7.26,0.02,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.78,0.0,27.77,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,27.77,0.0,27.77,0.0,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.27,0.04,7.29,0.01,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.29,0.05,7.3,0.04,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.81,0.05,27.77,0.0,0
25ge2p1xxv710-64b-2c-dot1q-ip4base,27.78,0.0,27.77,0.0,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale200k,18.07,0.15,18.11,0.08,0
25ge2p1xxv710-78b-2c-ethip6-ip6base,27.78,0.0,27.77,0.0,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale20k,23.6,0.06,23.37,0.19,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale200k,27.84,0.07,27.85,0.07,0
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.85,0.01,27.85,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.09,0.07,7.14,0.06,0
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.31,0.01,5.32,0.02,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.65,0.0,6.65,0.0,0
25ge2p1xxv710-64b-2c-ethip4-ip4base,27.78,0.0,27.78,0.0,0
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.4,0.01,3.42,0.01,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.3,0.03,6.32,0.04,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.35,0.03,5.39,0.02,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-2c-eth-l2xcbase,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale20k,27.78,0.01,27.77,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.25,0.05,6.3,0.03,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,15.1,0.49,15.0,0.35,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,12.97,0.06,13.0,0.08,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.65,0.0,6.65,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale200k,27.77,0.0,27.77,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,23.56,0.19,23.41,0.22,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,22.01,0.07,21.75,0.12,-1
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,22.0,0.09,21.76,0.18,-1
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.33,0.02,6.14,0.57,-3
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,16.75,0.75,15.81,0.8,-5
