Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-eth-l2bdbasemaclrn,18.52,0.19,18.85,0.22,1
64b-2t1c-dot1q-l2bdbasemaclrn,14.74,0.03,14.8,0.03,0
64b-2t1c-avf-eth-ip4base,25.02,0.1,24.94,0.13,0
64b-2t1c-eth-l2patch,28.03,0.0,27.91,0.0,0
64b-2t1c-avf-eth-l2bdbasemaclrn,22.98,0.15,23.01,0.15,0
64b-2t1c-ethip4-ip4scale20k,17.83,0.06,17.78,0.09,0
64b-2t1c-eth-l2xcbase,27.66,0.08,27.65,0.08,0
64b-2t1c-dot1q-l2xcbase,16.78,0.03,16.79,0.03,0
78b-2t1c-ethip6-ip6base,15.37,0.08,15.48,0.11,0
64b-2t1c-avf-eth-l2patch,28.03,0.0,27.92,0.0,0
64b-2t1c-eth-l2bdscale10kmaclrn,13.47,0.07,13.4,0.13,0
78b-2t1c-ethip6-ip6scale200k,10.17,0.13,10.21,0.1,0
64b-2t1c-dot1q-ip4base,16.35,0.05,16.32,0.07,0
64b-2t1c-eth-l2bdscale100kmaclrn,11.88,0.15,11.93,0.19,0
78b-2t1c-ethip6-ip6scale2m,8.35,0.03,8.37,0.05,0
64b-2t1c-avf-eth-l2xcbase,28.03,0.0,27.91,0.0,0
64b-2t1c-ethip4-ip4scale2m,15.9,0.04,15.85,0.05,0
64b-2t1c-ethip4-ip4base,18.99,0.11,19.04,0.08,0
64b-2t1c-ethip4-ip4scale200k,17.69,0.08,17.73,0.06,0
78b-2t1c-ethip6-ip6scale20k,12.16,0.1,12.24,0.1,0
64b-2t1c-eth-l2bdscale1mmaclrn,11.14,0.09,11.13,0.14,0
