Test case,Intel-x520 Throughput [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,6.09,0.01,6.05,0.01,0
imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.79,0.01,1.78,0.01,0
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.89,0.01,3.86,0.01,0
64b-1t1c-eth-l2bdscale1mmaclrn,7.26,0.05,7.28,0.02,0
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.77,0.02,5.73,0.01,0
imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.14,0.01,4.12,0.01,0
imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.07,0.0,2.07,0.0,0
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.06,0.01,4.03,0.01,0
64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,6.17,0.01,6.12,0.02,0
imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.48,0.01,3.45,0.01,0
imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.43,0.0,4.42,0.0,0
imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.57,0.02,3.57,0.01,0
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.19,0.01,5.15,0.02,0
imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.4,0.01,3.38,0.01,0
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.8,0.02,4.77,0.02,0
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.76,0.02,5.72,0.03,0
imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.66,0.01,3.66,0.01,0
imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.65,0.0,6.65,0.0,0
64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.84,0.01,3.83,0.01,0
64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.91,0.02,2.9,0.01,0
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.43,0.01,4.4,0.01,0
64b-1t1c-ethip4udp-ip4base-nat44,8.75,0.03,8.68,0.02,0
imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.77,0.0,1.77,0.0,0
imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,4.14,0.01,4.11,0.01,0
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.55,0.02,4.53,0.01,0
64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.88,0.01,4.85,0.02,0
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.61,0.01,5.56,0.02,0
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,7.63,0.02,7.53,0.01,-1
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.26,0.01,6.19,0.02,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,6.85,0.01,6.77,0.01,-1
64b-1t1c-dot1q-l2bdbasemaclrn,8.75,0.02,8.62,0.02,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.67,0.01,5.58,0.06,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,6.84,0.01,6.77,0.01,-1
64b-1t1c-eth-l2bdbasemaclrn,11.58,0.02,11.43,0.03,-1
64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.86,0.01,2.81,0.02,-1
64b-1t1c-dot1q-l2xcbase,11.58,0.05,11.37,0.02,-1
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.68,0.02,4.63,0.01,-1
64b-1t1c-ethip4-ip4base,12.41,0.05,12.23,0.06,-1
78b-1t1c-ethip6-ip6base,10.13,0.09,9.98,0.09,-1
64b-1t1c-ethip4-ip4scale2m,10.2,0.03,10.09,0.06,-1
64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,7.63,0.01,7.53,0.01,-1
imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.75,0.01,2.69,0.01,-2
imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.12,0.01,3.04,0.01,-2
64b-1t1c-dot1q-ip4base,10.96,0.04,10.72,0.06,-2
64b-1t1c-eth-l2xcbase,16.96,0.06,16.58,0.02,-2
64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.72,0.03,3.61,0.01,-2
imix-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.67,0.01,2.61,0.01,-2
imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.23,0.01,3.15,0.01,-2
64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,10.99,0.06,10.5,0.16,-4
