Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,21.43,nan,23.62,nan,10
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sl-10kflows,19.79,nan,20.71,nan,4
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,24.1,nan,24.81,nan,2
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2memif-1dcr,25.28,nan,25.74,nan,1
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2memif-1dcr,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4c-ethip4-ip4scale20k,27.93,nan,27.92,nan,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,27.92,nan,27.92,nan,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.65,nan,5.62,nan,0
10ge2p1x710-78b-4c-ethip6-ip6scale2m,25.51,nan,25.51,nan,0
10ge2p1x710-64b-4c-ethip4-ip4scale20k,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4c-dot1q-l2bdbasemaclrn,27.93,nan,27.93,nan,0
25ge2p1xxv710-64b-4c-ethip4-ip4base,27.93,nan,27.92,nan,0
25ge2p1xxv710-64b-4c-eth-l2bdscale100kmaclrn,27.93,nan,27.95,nan,0
25ge2p1xxv710-78b-4c-ethip6-ip6base,27.93,nan,27.92,nan,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4c-eth-l2bdscale10kmaclrn,27.93,nan,27.93,nan,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.33,nan,5.34,nan,0
25ge2p1xxv710-64b-4c-ethip4-ip4scale2m,27.93,nan,27.92,nan,0
10ge2p1x710-64b-4c-eth-l2bdscale100kmaclrn,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4c-avf-eth-l2bdbasemaclrn,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4c-avf-eth-l2bdbasemaclrn,27.93,nan,27.92,nan,0
10ge2p1x710-78b-4c-ethip6-ip6scale20k,25.51,nan,25.51,nan,0
25ge2p1xxv710-64b-4c-eth-l2xcbase,27.93,nan,27.93,nan,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.63,nan,5.62,nan,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2memif-1dcr,6.69,nan,6.69,nan,0
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.64,nan,5.63,nan,0
25ge2p1xxv710-78b-4c-ethip6-ip6scale2m,27.85,nan,27.92,nan,0
25ge2p1xxv710-64b-4c-dot1q-ip4base,27.93,nan,27.92,nan,0
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.27,nan,5.26,nan,0
25ge2p1xxv710-64b-4c-eth-l2patch,27.93,nan,27.93,nan,0
25ge2p1xxv710-64b-4c-avf-eth-l2patch,27.93,nan,27.92,nan,0
10ge2p1x710-64b-4c-dot1q-ip4base,27.92,nan,27.91,nan,0
25ge2p1xxv710-64b-4c-dot1q-l2xcbase,27.93,nan,27.92,nan,0
10ge2p1x710-64b-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.04,nan,6.0,nan,0
10ge2p1x710-78b-4c-ethip6-ip6base,25.51,nan,25.51,nan,0
10ge2p1x710-64b-4c-avf-eth-l2xcbase,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4c-ethip4-ip4scale2m,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4c-ethip4-ip4base,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4c-avf-eth-l2patch,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4c-eth-l2bdbasemaclrn,27.93,nan,27.92,nan,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.31,nan,5.29,nan,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-nat44,13.47,nan,13.37,nan,0
25ge2p1xxv710-78b-4c-ethip6-ip6scale200k,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4c-eth-l2xcbase,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4c-ethip4-ip4scale200k,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4c-dot1q-l2xcbase,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4c-ethip4-ip4scale200k,27.93,nan,27.92,nan,0
10ge2p1x710-64b-4c-eth-l2patch,27.92,nan,27.92,nan,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2memif-1dcr,6.69,nan,6.69,nan,0
25ge2p1xxv710-78b-4c-ethip6-ip6scale20k,27.93,nan,27.92,nan,0
10ge2p1x710-64b-4c-eth-l2bdscale10kmaclrn,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sf-10kflows,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-4c-avf-eth-l2xcbase,27.93,nan,27.92,nan,0
10ge2p1x710-78b-4c-ethip6-ip6scale200k,25.51,nan,25.51,nan,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.58,nan,6.58,nan,0
25ge2p1xxv710-64b-4c-eth-l2bdscale1mmaclrn,27.98,nan,27.93,nan,0
10ge2p1x710-imix-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.47,nan,5.41,nan,-1
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.57,nan,6.49,nan,-1
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.06,nan,5.98,nan,-1
10ge2p1x710-64b-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.07,nan,5.99,nan,-1
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.59,nan,6.43,nan,-2
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.61,nan,6.46,nan,-2
10ge2p1x710-64b-4c-ethip4-ip4base-ipolicemarkbase,24.72,nan,23.77,nan,-3
