Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.44,0.12,2.97,0.67,4.26,0.02,43
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,12.37,0.08,9.33,1.23,11.51,0.21,23
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.24,0.12,4.75,0.9,5.61,0.01,18
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.9,0.07,5.26,0.81,6.09,0.08,15
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,15.21,0.37,14.57,0.18,16.65,0.38,14
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.41,0.05,5.48,1.19,6.15,0.57,12
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,15.43,0.23,14.69,0.79,16.48,0.72,12
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.63,0.29,3.12,0.66,3.5,0.01,12
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.86,0.39,3.37,0.64,3.78,0.1,12
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.57,0.2,5.64,1.16,6.31,0.04,11
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.3,0.08,15.5,0.03,16.93,0.09,9
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,11.93,0.05,12.1,0.05,13.09,0.06,8
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.48,0.11,5.85,0.83,6.35,0.02,8
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.19,0.07,6.92,0.39,7.31,0.02,5
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,11.27,0.07,11.53,0.03,12.06,0.07,4
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.69,0.0,6.36,0.32,6.65,0.0,4
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,17.43,0.9,16.77,1.05,17.4,1.1,3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.2,0.05,12.9,0.04,13.26,0.15,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.1,0.29,21.72,0.11,22.33,0.18,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.08,0.28,21.69,0.08,22.3,0.19,2
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale200k,27.91,0.0,27.96,0.06,27.99,0.07,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase,27.92,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale10kmaclrn,27.73,0.11,27.89,0.16,27.98,0.04,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale100kmaclrn,23.97,0.55,23.85,0.43,23.85,0.57,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base,27.92,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn,27.1,0.17,27.92,0.01,27.91,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,28.03,0.0,28.02,0.01,27.99,0.05,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,28.03,0.0,28.03,0.0,28.02,0.04,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale1mmaclrn,22.36,0.87,22.04,0.46,21.97,0.86,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,28.03,0.0,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale20k,27.91,0.0,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,27.12,0.25,27.99,0.0,27.99,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.79,0.16,24.44,0.2,24.23,0.31,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,28.01,0.04,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,18.96,0.09,18.5,0.14,18.41,0.09,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,28.03,0.0,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.92,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-dot1q-ip4base,27.13,0.11,27.99,0.0,27.99,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale2m,27.91,0.0,27.94,0.07,28.0,0.06,0
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.92,0.59,23.45,0.71,23.67,0.64,0
10ge2p1x710-64b-4t2c-eth-l2patch,28.03,0.0,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2xcbase,27.92,nan,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,27.74,0.07,27.89,0.09,27.98,0.04,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,25.36,0.65,25.2,0.47,25.2,0.61,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6base,27.92,0.0,27.92,0.01,27.91,0.0,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale20k,24.84,0.16,24.55,0.19,24.38,0.26,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,27.99,nan,27.99,0.0,27.99,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-ip4base,27.07,0.18,27.92,0.01,27.91,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,27.96,0.06,28.02,0.04,27.95,0.06,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale200k,18.85,0.07,18.6,0.16,18.41,0.1,-1
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale2m,15.61,0.05,15.51,0.08,15.26,0.06,-1
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.29,0.12,7.41,0.15,7.32,0.01,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.62,0.12,15.52,0.06,15.18,0.09,-2
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.01,0.12,7.29,0.45,7.14,0.06,-2
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.14,0.13,5.62,0.77,5.41,0.01,-3
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.29,0.08,7.74,0.62,7.34,0.01,-5
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.04,0.07,5.81,0.48,5.47,0.02,-5
