Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.57,0.03,4.4,0.16,23
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.1,0.02,4.83,0.02,17
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.83,0.02,6.53,0.11,12
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.79,0.03,6.25,0.03,7
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,11.14,0.09,11.82,0.21,6
10ge2p1x710-78b-1c-ethip6-ip6base,15.37,0.08,16.13,0.31,4
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.41,0.01,2.51,0.03,4
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,4.82,0.02,4.97,0.2,3
25ge2p1xxv710-78b-1c-ethip6-ip6base,15.48,0.11,16.05,0.11,3
25ge2p1xxv710-64b-1c-eth-l2bdscale1mmaclrn,11.13,0.14,11.48,0.3,3
25ge2p1xxv710-64b-1c-eth-l2bdscale10kmaclrn,13.4,0.13,13.69,0.3,2
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.47,0.07,13.79,0.34,2
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,11.88,0.15,12.17,0.35,2
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.73,0.03,4.86,0.02,2
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.73,0.01,2.78,0.01,1
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.99,0.02,6.05,0.02,1
10ge2p1x710-78b-1c-ethip6-ip6scale20k,12.16,0.1,12.35,0.2,1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.07,0.02,4.13,0.01,1
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.52,0.19,18.77,0.32,1
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,4.19,0.01,4.25,0.15,1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.39,0.01,2.43,0.01,1
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn,14.8,0.03,14.91,0.12,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,8.47,0.03,8.51,0.03,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale2m,15.85,0.05,15.92,0.04,0
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,14.74,0.03,14.8,0.04,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,9.46,0.09,9.42,0.13,0
25ge2p1xxv710-64b-1c-avf-eth-l2bdbasemaclrn,23.01,0.15,22.94,0.3,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.83,0.06,17.89,0.1,0
25ge2p1xxv710-64b-1c-eth-l2xcbase,27.65,0.08,27.75,0.09,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.48,0.02,6.51,0.06,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.91,0.0,27.92,0.0,0
25ge2p1xxv710-64b-1c-dot1q-ip4base,16.32,0.07,16.41,0.06,0
