Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Receive Rate [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.15,0.08,4.16,nan,5.19,nan,24
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.17,0.02,2.29,nan,2.81,nan,22
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.15,0.26,2.37,nan,2.83,nan,19
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.69,0.05,8.31,nan,9.67,nan,16
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.0,0.37,4.37,nan,5.08,nan,16
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.84,0.21,2.15,nan,2.48,nan,15
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.16,0.06,7.11,nan,8.22,nan,15
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.95,0.16,4.22,nan,4.86,nan,15
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.54,0.48,3.82,nan,4.41,nan,15
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.64,0.07,3.68,nan,4.17,nan,13
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.84,0.05,3.94,nan,4.43,nan,12
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.51,0.01,3.51,nan,3.88,nan,10
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.34,0.05,6.44,nan,7.11,nan,10
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.55,0.49,6.0,nan,6.6,nan,9
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.2,0.03,6.34,nan,6.82,nan,7
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,4.43,0.06,4.45,nan,4.79,nan,7
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.08,0.08,8.17,nan,8.8,nan,7
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,5.17,0.05,5.1,nan,5.49,nan,7
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.83,0.03,5.8,nan,6.11,nan,5
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.22,0.04,9.02,nan,9.53,nan,5
25ge2p1xxv710-64b-2t1c-ethip4-ip4base,19.44,0.08,18.57,nan,19.46,nan,4
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.92,0.01,6.09,nan,6.29,nan,3
25ge2p1xxv710-64b-2t1c-dot1q-ip4base,15.47,0.05,16.51,nan,17.11,nan,3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.77,0.03,10.75,nan,11.13,nan,3
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,4.58,0.02,4.02,nan,4.15,nan,3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.75,0.03,10.85,nan,11.11,nan,2
10ge2p1x710-64b-2t1c-dot1q-ip4base,15.47,0.04,16.48,nan,16.93,nan,2
25ge2p1xxv710-64b-2t1c-eth-l2xcbase,26.3,0.03,26.96,nan,27.59,nan,2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.56,0.07,5.79,nan,5.91,nan,2
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.22,0.15,26.93,nan,27.59,nan,2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.29,0.01,13.04,nan,13.23,nan,1
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale20k,17.87,0.03,17.3,nan,17.51,nan,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,None,None,17.14,nan,17.39,nan,1
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale200k,None,None,17.11,nan,17.31,nan,1
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.33,0.22,18.64,nan,18.9,nan,1
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale200k,10.43,0.14,10.3,nan,10.24,nan,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale2m,15.2,0.19,14.89,nan,14.94,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.91,0.04,17.34,nan,17.5,nan,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale10kmaclrn,13.13,0.04,13.26,nan,13.33,nan,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale1mmaclrn,10.81,0.17,10.67,nan,10.67,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,15.47,0.05,15.11,nan,15.23,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.41,0.02,11.07,nan,11.13,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.24,0.03,13.41,nan,13.49,nan,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale100kmaclrn,11.64,0.11,11.56,nan,11.58,nan,0
10ge2p1x710-64b-2t1c-eth-l2patch,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,14.47,0.04,15.2,nan,15.03,nan,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.17,0.02,12.11,nan,11.9,nan,-1
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn,14.48,0.01,15.27,nan,15.0,nan,-1
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale2m,8.39,0.15,8.22,nan,7.99,nan,-2
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn,19.37,0.02,19.57,nan,19.12,nan,-2
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.62,0.26,16.53,nan,16.07,nan,-2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,19.37,0.02,19.55,nan,19.03,nan,-2
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.61,0.03,8.65,nan,8.41,nan,-2
25ge2p1xxv710-64b-2t1c-dot1q-l2xcbase,18.23,0.06,19.09,nan,18.34,nan,-3
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,18.22,0.03,19.08,nan,18.47,nan,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.57,0.04,10.66,nan,10.21,nan,-4
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.45,0.04,12.66,nan,12.12,nan,-4
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale20k,12.31,0.08,12.63,nan,11.98,nan,-5
25ge2p1xxv710-78b-2t1c-ethip6-ip6base,16.48,0.08,16.85,nan,15.68,nan,-6
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,10.84,0.14,10.8,nan,10.08,nan,-6
