Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.65,nan,2.48,nan,50
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.89,nan,2.83,nan,49
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.61,nan,3.88,nan,48
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.28,nan,4.86,nan,48
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.43,nan,4.41,nan,28
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.25,nan,5.08,nan,19
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.62,nan,6.6,nan,17
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,4.13,nan,4.79,nan,15
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,4.83,nan,5.49,nan,13
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.67,nan,6.29,nan,10
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.7,nan,5.19,nan,10
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.73,nan,8.22,nan,6
25ge2p1xxv710-64b-1c-dot1q-ip4base,16.22,nan,17.11,nan,5
10ge2p1x710-64b-1c-dot1q-l2xcbase,17.46,nan,18.47,nan,5
25ge2p1xxv710-64b-1c-dot1q-l2xcbase,17.45,nan,18.34,nan,5
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.66,nan,2.81,nan,5
10ge2p1x710-64b-1c-dot1q-ip4base,16.15,nan,16.93,nan,4
10ge2p1x710-78b-1c-ethip6-ip6base,15.41,nan,16.07,nan,4
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,8.46,nan,8.8,nan,4
25ge2p1xxv710-64b-1c-avf-eth-l2bdbasemaclrn,23.16,nan,23.97,nan,3
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.9,nan,7.11,nan,3
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.57,nan,6.82,nan,3
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.06,nan,4.17,nan,2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,9.4,nan,9.67,nan,2
25ge2p1xxv710-78b-1c-ethip6-ip6base,15.37,nan,15.68,nan,2
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.96,nan,6.11,nan,2
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.35,nan,13.49,nan,1
10ge2p1x710-78b-1c-ethip6-ip6scale20k,11.96,nan,12.12,nan,1
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn,14.85,nan,15.0,nan,1
10ge2p1x710-64b-1c-avf-eth-l2bdbasemaclrn,23.14,nan,23.47,nan,1
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.35,nan,4.43,nan,1
25ge2p1xxv710-64b-1c-ethip4-ip4base,19.12,nan,19.46,nan,1
25ge2p1xxv710-78b-1c-ethip6-ip6scale200k,10.13,nan,10.24,nan,1
25ge2p1xxv710-64b-1c-eth-l2xcbase,27.54,nan,27.59,nan,0
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,14.92,nan,15.03,nan,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale20k,12.06,nan,11.98,nan,0
10ge2p1x710-64b-1c-eth-l2xcbase,27.59,nan,27.59,nan,0
25ge2p1xxv710-64b-1c-eth-l2bdscale10kmaclrn,13.41,nan,13.33,nan,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.39,nan,8.41,nan,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,9.49,nan,9.53,nan,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale200k,17.33,nan,17.31,nan,0
25ge2p1xxv710-64b-1c-avf-eth-l2patch,27.92,nan,27.92,nan,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.58,nan,17.5,nan,0
10ge2p1x710-64b-1c-avf-eth-l2patch,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.92,nan,27.92,nan,0
10ge2p1x710-64b-1c-ethip4-ip4base,18.97,nan,18.9,nan,0
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,11.13,nan,11.13,nan,0
25ge2p1xxv710-64b-1c-avf-eth-l2xcbase,27.92,nan,27.92,nan,0
10ge2p1x710-64b-1c-avf-eth-l2xcbase,27.92,nan,27.92,nan,0
10ge2p1x710-64b-1c-ethip4-ip4scale200k,17.39,nan,17.39,nan,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.24,nan,15.23,nan,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale20k,17.51,nan,17.51,nan,0
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,11.91,nan,11.9,nan,0
10ge2p1x710-64b-1c-eth-l2patch,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn,18.98,nan,19.12,nan,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.96,nan,19.03,nan,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale2m,15.15,nan,14.94,nan,-1
10ge2p1x710-78b-1c-ethip6-ip6scale200k,10.34,nan,10.21,nan,-1
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,11.26,nan,11.11,nan,-1
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,11.31,nan,11.13,nan,-1
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,13.39,nan,13.23,nan,-1
25ge2p1xxv710-78b-1c-ethip6-ip6scale2m,8.19,nan,7.99,nan,-2
25ge2p1xxv710-64b-1c-eth-l2bdscale100kmaclrn,11.96,nan,11.58,nan,-3
25ge2p1xxv710-64b-1c-eth-l2bdscale1mmaclrn,11.11,nan,10.67,nan,-3
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,10.95,nan,10.08,nan,-7
