Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,14.78,nan,21.43,nan,44
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2memif-1dcr,17.76,nan,25.28,nan,42
10ge2p1x710-78b-4c-ethip6-ip6scale2m,17.91,nan,25.51,nan,42
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,17.16,nan,22.25,nan,29
10ge2p1x710-78b-4c-ethip6-ip6scale200k,19.89,nan,25.51,nan,28
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,18.53,nan,23.63,nan,27
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2memif-1lxc,22.16,nan,27.92,nan,25
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,14.84,nan,18.66,nan,25
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2memif-1dcr,22.36,nan,27.92,nan,24
10ge2p1x710-64b-4c-eth-l2xcbase-eth-1memif-1dcr,18.96,nan,23.62,nan,24
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,19.54,nan,24.1,nan,23
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sl-10kflows,17.02,nan,19.79,nan,16
10ge2p1x710-64b-4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,25.05,nan,27.92,nan,11
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sf-10kflows,26.09,nan,27.92,nan,7
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,26.17,nan,27.92,nan,6
10ge2p1x710-64b-4c-ethip4-ip4base-iacldstbase,26.5,nan,27.92,nan,5
10ge2p1x710-78b-4c-ethip6-ip6base-iacldstbase,24.39,nan,25.51,nan,4
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,26.69,nan,27.92,nan,4
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,26.77,nan,27.92,nan,4
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,18.26,nan,18.66,nan,2
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,27.27,nan,27.92,nan,2
10ge2p1x710-64b-4c-ethip4-ip4scale2m,27.98,nan,27.92,nan,0
10ge2p1x710-64b-4c-ethip4-ip4base-copwhtlistbase,27.98,nan,27.92,nan,0
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.66,nan,18.66,nan,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,27.98,nan,27.92,nan,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-1memif-1dcr,6.69,nan,6.69,nan,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,19.97,nan,19.93,nan,0
10ge2p1x710-64b-4c-ethip4vxlan-l2bdbasemaclrn,18.66,nan,18.66,nan,0
10ge2p1x710-64b-4c-ethip4vxlan-l2xcbase,18.66,nan,18.66,nan,0
10ge2p1x710-64b-4c-ethip4-ip4scale20k,27.98,nan,27.92,nan,0
10ge2p1x710-64b-4c-eth-l2bdscale100kmaclrn,27.99,nan,27.92,nan,0
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,nan,6.69,nan,0
10ge2p1x710-64b-4c-dot1q-ip4base,27.98,nan,27.92,nan,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2memif-1dcr,6.69,nan,6.69,nan,0
10ge2p1x710-64b-4c-eth-l2xcbase,27.98,nan,27.92,nan,0
10ge2p1x710-64b-4c-ethip4-ip4scale200k,27.99,nan,27.92,nan,0
10ge2p1x710-64b-4c-dot1q-l2xcbase,27.98,nan,27.92,nan,0
10ge2p1x710-64b-4c-eth-l2patch,27.98,nan,27.92,nan,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2memif-1dcr,6.69,nan,6.69,nan,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,27.98,nan,27.92,nan,0
10ge2p1x710-78b-4c-ethip6-ip6scale20k,25.51,nan,25.51,nan,0
10ge2p1x710-64b-4c-eth-l2bdscale10kmaclrn,27.98,nan,27.92,nan,0
10ge2p1x710-78b-4c-ethip6-ip6base-copwhtlistbase,25.51,nan,25.51,nan,0
10ge2p1x710-78b-4c-ethip6-ip6base,25.51,nan,25.51,nan,0
10ge2p1x710-64b-4c-ethip4-ip4base,27.98,nan,27.92,nan,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2memif-1lxc,6.69,nan,6.69,nan,0
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,18.66,nan,18.66,nan,0
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.93,nan,6.59,nan,-4
10ge2p1x710-64b-4c-ethip4-ip4base-ipolicemarkbase,26.18,nan,24.72,nan,-5
10ge2p1x710-64b-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.61,nan,6.07,nan,-8
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.72,nan,6.06,nan,-9
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.33,nan,5.63,nan,-11
10ge2p1x710-64b-4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.55,nan,6.57,nan,-12
10ge2p1x710-64b-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.92,nan,6.04,nan,-12
10ge2p1x710-64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.63,nan,6.63,nan,-13
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.67,nan,6.61,nan,-13
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.61,nan,6.58,nan,-13
10ge2p1x710-64b-4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.56,nan,6.51,nan,-13
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.71,nan,6.57,nan,-14
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.64,nan,5.65,nan,-14
10ge2p1x710-64b-4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.69,nan,6.6,nan,-14
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.64,nan,5.64,nan,-15
10ge2p1x710-imix-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.62,nan,5.47,nan,-17
10ge2p1x710-imix-4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.62,nan,5.45,nan,-17
10ge2p1x710-imix-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.62,nan,5.49,nan,-17
10ge2p1x710-imix-4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.62,nan,5.44,nan,-17
10ge2p1x710-imix-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.63,nan,5.33,nan,-19
10ge2p1x710-imix-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.61,nan,5.31,nan,-19
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.61,nan,5.27,nan,-20
10ge2p1x710-64b-4c-ethip4lispip4-ip4base,11.05,nan,8.43,nan,-23
10ge2p1x710-64b-4c-ethip4udp-ip4base-nat44,24.07,nan,13.47,nan,-44
