Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Receive Rate [Mpps],rls1904 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,10.87,nan,1.19,nan,11.15,nan,836
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,6.47,nan,1.2,nan,6.31,nan,425
40ge2p1xl710-64b-4t4c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,1.15,nan,1.13,nan,4.76,nan,321
40ge2p1xl710-64b-4t4c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,1.09,nan,1.08,nan,4.27,nan,295
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,11.84,nan,1.21,nan,4.26,nan,252
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,6.96,nan,1.22,nan,4.28,nan,250
10ge2p1x520-imix-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.45,nan,2.48,nan,6.63,nan,167
10ge2p1x710-imix-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.47,nan,2.49,nan,6.63,nan,166
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.59,nan,2.6,nan,6.62,nan,154
10ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.55,nan,2.62,nan,6.61,nan,152
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.83,nan,2.79,nan,6.67,nan,139
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.89,nan,2.82,nan,6.61,nan,134
40ge2p1xl710-imix-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,14.16,nan,7.23,nan,13.98,nan,93
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,17.28,nan,8.9,nan,17.16,nan,92
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,17.19,nan,9.04,nan,17.33,nan,91
10ge2p1x710-imix-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.29,nan,3.54,nan,6.62,nan,87
10ge2p1x520-imix-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.49,nan,3.63,nan,6.62,nan,82
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,7.54,nan,5.33,nan,8.99,nan,68
10ge2p1x520-imix-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.53,nan,4.01,nan,6.62,nan,65
10ge2p1x710-imix-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.6,nan,4.18,nan,6.62,nan,58
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.76,nan,4.25,nan,6.59,nan,55
10ge2p1x710-64b-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.75,nan,4.36,nan,6.61,nan,51
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,7.06,nan,4.57,nan,6.72,nan,47
40ge2p1xl710-64b-4t4c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.66,nan,0.64,nan,0.88,nan,37
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.86,nan,5.21,nan,6.89,nan,32
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.89,nan,5.43,nan,6.92,nan,27
10ge2p1x520-imix-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.38,nan,4.99,nan,6.38,nan,27
10ge2p1x710-imix-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.4,nan,5.0,nan,6.33,nan,26
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.61,nan,5.32,nan,6.69,nan,25
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.39,nan,6.19,nan,7.7,nan,24
10ge2p1x710-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.31,nan,6.25,nan,7.61,nan,21
10ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.63,nan,5.52,nan,6.64,nan,20
10ge2p1x710-64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.12,nan,6.46,nan,7.56,nan,17
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,5.19,nan,5.64,nan,6.18,nan,9
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2memif-1dcr,20.54,nan,20.6,nan,22.36,nan,8
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.64,nan,6.14,nan,6.64,nan,8
10ge2p1x710-64b-4t4c-ethip4-ip4base-ipolicemarkbase,23.62,nan,24.04,nan,26.18,nan,8
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.68,nan,6.17,nan,6.69,nan,8
40ge2p1xl710-64b-4t4c-eth-l2xcbase-eth-2memif-1lxc,20.78,nan,20.92,nan,22.48,nan,7
10ge2p1x710-64b-4t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,16.58,nan,17.76,nan,7
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-nat44,17.05,nan,16.55,nan,17.56,nan,6
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,16.63,nan,17.64,nan,6
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,20.43,nan,21.75,nan,6
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-1memif-1dcr,None,None,16.25,nan,17.3,nan,6
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,17.83,nan,19.91,nan,21.3,nan,6
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2memif-1lxc,20.82,nan,20.8,nan,22.16,nan,6
40ge2p1xl710-64b-4t4c-ethip4-ip4base-eth-2memif-1dcr,16.54,nan,16.66,nan,17.71,nan,6
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,17.68,nan,18.94,nan,20.23,nan,6
40ge2p1xl710-imix-4t4c-ethip4-ip4base-eth-2memif-1dcr,13.55,nan,13.74,nan,14.43,nan,5
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows,19.97,nan,18.84,nan,19.96,nan,5
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-1memif-1dcr,16.93,nan,18.06,nan,18.96,nan,4
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows,19.62,nan,18.73,nan,19.54,nan,4
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows,18.14,nan,19.0,nan,19.74,nan,3
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,9.07,nan,9.13,nan,9.45,nan,3
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows,20.18,nan,18.91,nan,19.64,nan,3
10ge2p1x520-64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.27,nan,7.39,nan,7.61,nan,2
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,10.76,nan,10.81,nan,11.09,nan,2
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,18.44,nan,18.0,nan,18.53,nan,2
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl1sl-10kflows,18.87,nan,19.94,nan,20.52,nan,2
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.31,nan,7.58,nan,7.71,nan,1
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl1sl-10kflows,19.74,nan,19.95,nan,20.29,nan,1
10ge2p1x520-64b-4t4c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,23.53,nan,23.03,nan,23.31,nan,1
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl1sl-10kflows,16.62,nan,20.77,nan,21.08,nan,1
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.36,nan,7.57,nan,7.68,nan,1
10ge2p1x710-64b-4t4c-dot1q-l2bdbasemaclrn,27.99,nan,27.98,nan,27.98,nan,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl1sf-10kflows,18.98,nan,23.61,nan,23.56,nan,0
40ge2p1xl710-64b-4t4c-eth-l2patch,28.04,nan,28.01,nan,28.01,nan,0
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,nan,6.69,nan,0
10ge2p1x710-78b-4t4c-ethip6-ip6scale2m,17.58,nan,18.09,nan,17.91,nan,0
10ge2p1x710-64b-4t4c-ethip4-ip4scale20k,27.99,nan,27.98,nan,27.98,nan,0
10ge2p1vic1227-64b-4t4c-eth-l2bdbasemaclrn,20.03,nan,20.0,nan,19.98,nan,0
10ge2p1x710-64b-4t4c-dot1q-ip4base,27.99,nan,27.98,nan,27.98,nan,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-udpsrcscale15-nat44,23.51,nan,23.41,nan,23.55,nan,0
10ge2p1x520-78b-4t4c-ethip6-ip6base,21.3,nan,21.35,nan,21.36,nan,0
10ge2p1x520-78b-4t4c-ethip6lispip4-ip6base,11.78,nan,10.87,nan,10.79,nan,0
10ge2p1x520-64b-4t4c-ethip4-ip4base,23.86,nan,23.83,nan,23.84,nan,0
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq,6.13,nan,6.18,nan,6.24,nan,0
10ge2p1x520-64b-4t4c-dot1q-ip4base,23.26,nan,23.46,nan,23.35,nan,0
10ge2p1x710-64b-4t4c-ethip4vxlan-l2bdbasemaclrn,18.66,nan,18.66,nan,18.66,nan,0
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn,23.48,nan,23.83,nan,23.84,nan,0
10ge2p1x520-64b-4t4c-dot1q-l2xcbase,23.37,nan,23.29,nan,23.27,nan,0
10ge2p1x710-64b-4t4c-eth-l2bdscale100kmaclrn,27.99,nan,27.99,nan,27.99,nan,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows,21.55,nan,23.73,nan,23.73,nan,0
10ge2p1x710-64b-4t4c-ethip4vxlan-l2xcbase,18.66,nan,18.66,nan,18.66,nan,0
40ge2p1xl710-64b-4t4c-eth-l2xcbase,28.03,nan,28.0,nan,28.01,nan,0
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids,13.72,nan,13.4,nan,13.39,nan,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn,23.83,nan,23.82,nan,23.82,nan,0
10ge2p1x710-64b-4t4c-ethip4-ip4base,27.99,nan,27.99,nan,27.98,nan,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl1sf-10kflows,21.59,nan,23.74,nan,23.73,nan,0
10ge2p1x520-64b-4t4c-eth-l2xcbase,23.76,nan,23.77,nan,23.59,nan,0
10ge2p1x710-64b-4t4c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,18.66,nan,18.66,nan,18.66,nan,0
10ge2p1x710-64b-4t4c-ethip4-ip4base-copwhtlistbase,27.99,nan,27.98,nan,27.98,nan,0
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,nan,6.69,nan,0
40ge2p1xl710-64b-4t4c-ethip4-ip4base,28.01,nan,28.04,nan,28.01,nan,0
40ge2p1xl710-78b-4t4c-ethip6-ip6base,28.01,nan,28.01,nan,28.02,nan,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,12.41,nan,12.08,nan,12.15,nan,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-1memif-1dcr,6.69,nan,6.69,nan,6.69,nan,0
10ge2p1x710-64b-4t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,18.45,nan,18.37,nan,18.26,nan,0
40ge2p1vic1385-64b-4t4c-eth-l2bdbasemaclrn,28.01,nan,28.0,nan,28.0,nan,0
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,nan,6.69,nan,6.69,nan,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2memif-1dcr,6.69,nan,6.69,nan,6.69,nan,0
10ge2p1x520-64b-4t4c-eth-l2bdscale1mmaclrn,23.58,nan,23.65,nan,23.58,nan,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl1sf-10kflows,21.86,nan,23.75,nan,23.68,nan,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,19.3,nan,23.69,nan,23.64,nan,0
10ge2p1x710-64b-4t4c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,15.03,nan,14.78,nan,14.84,nan,0
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.75,nan,7.09,nan,7.05,nan,0
10ge2p1x520-imix-4t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,nan,6.69,nan,0
10ge2p1x710-78b-4t4c-ethip6-ip6base,25.51,nan,25.51,nan,25.51,nan,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows,18.64,nan,23.6,nan,23.56,nan,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,15.05,nan,16.35,nan,16.29,nan,0
10ge2p1x710-64b-4t4c-ethip4-ip4scale2m,27.99,nan,27.98,nan,27.98,nan,0
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn,28.02,nan,28.0,nan,28.01,nan,0
10ge2p1x710-64b-4t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.66,nan,18.66,nan,18.66,nan,0
10ge2p1x710-78b-4t4c-ethip6-ip6base-iacldstbase,25.49,nan,24.63,nan,24.39,nan,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows,21.91,nan,23.76,nan,23.68,nan,0
10ge2p1x520-64b-4t4c-ethip4-ip4scale2m,23.87,nan,23.86,nan,23.86,nan,0
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-nat44,24.38,nan,24.2,nan,24.07,nan,0
10ge2p1x710-64b-4t4c-eth-l2xcbase,27.99,nan,27.98,nan,27.98,nan,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,18.95,nan,23.68,nan,23.64,nan,0
10ge2p1x710-64b-4t4c-ethip4-ip4scale200k,None,None,27.98,nan,27.99,nan,0
10ge2p1x710-64b-4t4c-dot1q-l2xcbase,27.99,nan,27.98,nan,27.98,nan,0
10ge2p1x710-64b-4t4c-eth-l2patch,27.99,nan,27.98,nan,27.98,nan,0
10ge2p1x520-64b-4t4c-dot1ad-l2xcbase,21.72,nan,23.21,nan,23.2,nan,0
10ge2p1x710-imix-4t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,nan,6.69,nan,0
10ge2p1x710-78b-4t4c-ethip6-ip6scale20k,25.51,nan,25.51,nan,25.51,nan,0
10ge2p1x710-64b-4t4c-eth-l2bdscale10kmaclrn,27.99,nan,27.99,nan,27.98,nan,0
10ge2p1x710-78b-4t4c-ethip6-ip6base-copwhtlistbase,25.51,nan,25.51,nan,25.51,nan,0
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn,27.99,nan,27.98,nan,27.98,nan,0
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat,5.77,nan,5.77,nan,5.78,nan,0
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,14.04,nan,14.04,nan,14.04,nan,0
10ge2p1x520-78b-4t4c-ethip6ip6-ip6base-srv6enc1sid,18.12,nan,18.12,nan,18.12,nan,0
10ge2p1x710-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.64,nan,7.07,nan,6.93,nan,-1
10ge2p1x520-64b-4t4c-ethip4lispip6-ip4base,9.71,nan,9.64,nan,9.53,nan,-1
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,15.04,nan,15.36,nan,15.07,nan,-1
10ge2p1x710-64b-4t4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,24.54,nan,25.31,nan,25.05,nan,-1
10ge2p1x520-78b-4t4c-ethip6lispip6-ip6base,9.34,nan,9.15,nan,8.97,nan,-1
10ge2p1x710-64b-4t4c-eth-l2bdscale1mmaclrn,25.88,nan,27.99,nan,27.27,nan,-2
10ge2p1x710-64b-4t4c-ethip4lispip4-ip4base,12.04,nan,11.28,nan,11.05,nan,-2
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.29,nan,7.93,nan,7.67,nan,-3
10ge2p1x710-78b-4t4c-ethip6-ip6scale200k,20.59,nan,20.57,nan,19.89,nan,-3
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,19.43,nan,27.99,nan,26.77,nan,-4
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,19.43,nan,27.99,nan,26.69,nan,-4
10ge2p1x710-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,15.09,nan,15.44,nan,14.78,nan,-4
10ge2p1x710-64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.3,nan,8.0,nan,7.63,nan,-4
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,7.5,nan,7.36,nan,7.02,nan,-4
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,18.15,nan,21.17,nan,19.97,nan,-5
10ge2p1x710-64b-4t4c-ethip4-ip4base-iacldstbase,26.3,nan,27.99,nan,26.5,nan,-5
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.32,nan,8.16,nan,7.69,nan,-5
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows,22.57,nan,27.99,nan,26.17,nan,-6
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl1sf-10kflows,22.52,nan,27.99,nan,26.09,nan,-6
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl1sl-10kflows,20.46,nan,20.51,nan,17.02,nan,-17
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,10.03,nan,10.04,nan,7.08,nan,-29
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,12.06,nan,11.36,nan,7.14,nan,-37
