Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-1c-avf-dot1q-ip4base,Not tested,Not tested,21.12,0.02,New in CSIT-1908
64b-1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,18.02,0.03,New in CSIT-1908
64b-1c-avf-eth-ip4base,Not tested,Not tested,25.42,0.07,New in CSIT-1908
64b-1c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,23.19,0.11,New in CSIT-1908
64b-1c-avf-eth-l2patch,Not tested,Not tested,27.92,0.01,New in CSIT-1908
64b-1c-avf-eth-l2xcbase,Not tested,Not tested,27.92,0.01,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale200k,Not tested,Not tested,23.35,0.06,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale20k,Not tested,Not tested,23.21,0.03,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale2m,Not tested,Not tested,21.1,0.05,New in CSIT-1908
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,0.74,0.0,1.88,0.01,154
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.7,0.0,1.68,0.01,140
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.69,0.0,1.57,0.01,127
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,1.97,0.0,3.73,0.01,89
78b-1c-ethip6-ip6scale200k,5.64,0.04,9.96,0.07,76
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,1.67,0.0,2.88,0.01,72
64b-1c-dot1ad-l2xcbase,11.41,0.06,19.67,0.05,72
64b-1c-dot1q-l2bdbasemaclrn,8.82,0.03,14.82,0.08,68
64b-1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.31,0.08,12.21,0.21,67
64b-1c-eth-l2xcbase-eth-2memif-1lxc,7.18,0.02,12.04,0.03,67
64b-1c-eth-l2xcbase-eth-2memif-1dcr,7.19,0.03,12.04,0.04,67
64b-1c-eth-l2xcbase,16.31,0.02,27.03,0.12,65
78b-1c-ethip6-ip6scale2m,5.02,0.04,8.21,0.02,63
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.28,0.02,8.59,0.02,62
64b-1c-ethip4-ip4base-eth-2memif-1dcr,4.97,0.01,8.07,0.03,62
78b-1c-ethip6-ip6scale20k,7.85,0.03,12.51,0.12,59
64b-1c-ethip4-ip4scale2m,10.08,0.08,15.94,0.06,58
64b-1c-eth-l2bdbasemaclrn,11.48,0.03,18.05,0.06,57
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.61,0.01,2.52,0.01,56
64b-1c-ethip4-ip4base,12.2,0.01,19.07,0.05,56
64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,2.9,0.05,4.53,0.02,56
64b-1c-ethip4udp-ip4base-nat44,8.66,0.02,13.44,0.22,55
