Test case,3n-hsw xl710 Rec Rate [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Rec Rate [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-4c-avf-dot1q-ip4base,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-4c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,27.95,nan,New in CSIT-1908
64b-4c-avf-eth-ip4base,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-4c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.95,nan,New in CSIT-1908
64b-4c-avf-eth-l2patch,Not tested,Not tested,27.95,nan,New in CSIT-1908
64b-4c-avf-eth-l2xcbase,Not tested,Not tested,27.94,nan,New in CSIT-1908
imix-4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,2.74,nan,6.4,nan,133
imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,2.23,nan,4.7,nan,110
imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,2.63,nan,5.34,nan,103
imix-4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,6.34,nan,10.92,nan,72
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,13.13,nan,21.55,nan,64
imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,5.65,nan,9.07,nan,60
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,12.08,nan,19.29,nan,59
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,17.75,nan,27.93,nan,57
64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,16.63,nan,25.28,nan,52
64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,14.56,nan,22.0,nan,51
64b-4c-ethip4-ip4base-eth-2memif-1dcr,18.97,nan,27.94,nan,47
64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,15.44,nan,22.36,nan,44
imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,5.67,nan,8.11,nan,43
64b-4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,11.53,nan,16.3,nan,41
64b-4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,20.25,nan,27.94,nan,37
64b-4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,14.8,nan,19.69,nan,33
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,15.81,nan,20.69,nan,30
64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,19.68,nan,25.44,nan,29
64b-4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,17.28,nan,22.32,nan,29
64b-4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,14.96,nan,18.84,nan,25
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,22.93,nan,27.93,nan,21
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,17.7,nan,20.65,nan,16
64b-4c-ethip4udp-ip4base-udpsrcscale15-nat44,27.91,nan,27.94,nan,0
64b-4c-dot1q-l2bdbasemaclrn,28.03,nan,27.94,nan,0
64b-4c-ethip4-ip4base,28.07,nan,27.95,nan,0
64b-4c-eth-l2xcbase-eth-2memif-1lxc,27.82,nan,27.94,nan,0
64b-4c-dot1q-l2xcbase,28.03,nan,27.95,nan,0
64b-4c-eth-l2xcbase-eth-2memif-1dcr,27.73,nan,27.93,nan,0
64b-4c-dot1q-ip4base,28.1,nan,27.95,nan,0
64b-4c-eth-l2patch,28.07,nan,27.94,nan,0
64b-4c-eth-l2bdbasemaclrn,28.05,nan,27.94,nan,0
64b-4c-eth-l2xcbase,28.15,nan,27.94,nan,0
78b-4c-ethip6-ip6base,28.38,nan,27.95,nan,-1
64b-4c-dot1ad-l2xcbase,24.41,nan,21.14,nan,-13
64b-4c-ethip4udp-ip4base-nat44,28.57,nan,13.66,nan,-52
