Test case,3n-hsw xl710 Rec Rate [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Rec Rate [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-2c-avf-dot1q-ip4base,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,27.93,nan,New in CSIT-1908
64b-2c-avf-eth-ip4base,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-eth-l2patch,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-eth-l2xcbase,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale200k,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale20k,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale2m,Not tested,Not tested,27.93,nan,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,Not tested,Not tested,16.9,nan,New in CSIT-1908
64b-2c-eth-l2xcbase-eth-2memif-1lxc,Not tested,Not tested,23.65,nan,New in CSIT-1908
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.38,nan,3.25,nan,135
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.35,nan,2.97,nan,120
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,1.48,nan,2.85,nan,92
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,9.03,nan,16.13,nan,78
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,3.21,nan,5.6,nan,74
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,6.1,nan,10.52,nan,72
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,6.66,nan,11.2,nan,68
64b-2c-ethip4-ip4base-eth-2memif-1dcr,9.64,nan,15.77,nan,63
64b-2c-eth-l2xcbase-eth-2memif-1dcr,14.45,nan,23.62,nan,63
78b-2c-ethip6-ip6scale2m,9.57,nan,15.39,nan,60
64b-2c-dot1q-l2bdbasemaclrn,17.95,nan,27.93,nan,55
78b-2c-ethip6-ip6scale20k,15.62,nan,24.1,nan,54
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,7.47,nan,11.43,nan,53
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,8.48,nan,12.83,nan,51
64b-2c-ethip4-ip4scale2m,17.74,nan,26.84,nan,51
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,7.85,nan,11.75,nan,49
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,3.04,nan,4.52,nan,48
78b-2c-dot1q-ip6base,16.8,nan,24.76,nan,47
64b-2c-ethip4udp-ip4base-udpsrcscale15-nat44,15.64,nan,22.86,nan,46
64b-2c-eth-l2bdscale1mmaclrn,13.83,nan,20.14,nan,45
64b-2c-eth-l2bdscale100kmaclrn,15.39,nan,22.41,nan,45
64b-2c-eth-l2bdscale10kmaclrn,18.43,nan,26.57,nan,44
64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,5.9,nan,8.48,nan,43
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.92,nan,12.53,nan,40
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,3.79,nan,5.33,nan,40
78b-2c-ethip6-ip6scale200k,12.85,nan,17.76,nan,38
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,9.29,nan,12.7,nan,36
78b-2c-ethip6-ip6base,20.54,nan,27.94,nan,36
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.01,nan,10.96,nan,36
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,10.06,nan,13.23,nan,31
64b-2c-dot1q-ip4base,21.23,nan,27.94,nan,31
64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,10.95,nan,14.17,nan,29
64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,14.14,nan,17.98,nan,27
64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,9.25,nan,11.66,nan,26
64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,12.33,nan,15.41,nan,24
64b-2c-ethip4-ip4scale200k,22.49,nan,27.94,nan,24
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,11.72,nan,14.61,nan,24
64b-2c-ethip4-ip4scale20k,22.73,nan,27.94,nan,22
64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,9.04,nan,10.94,nan,21
64b-2c-dot1q-l2xcbase,23.31,nan,27.93,nan,19
64b-2c-eth-l2bdbasemaclrn,23.76,nan,27.94,nan,17
64b-2c-ethip4-ip4base,25.46,nan,27.94,nan,9
64b-2c-eth-l2xcbase,28.1,nan,27.96,nan,0
64b-2c-eth-l2patch,28.13,nan,27.95,nan,0
64b-2c-dot1ad-l2xcbase,23.43,nan,19.67,nan,-16
64b-2c-ethip4udp-ip4base-nat44,28.54,nan,13.75,nan,-51
