Test case,3-Node Skx Rec Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Rec Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-avf-ethip4-ip4base,Not tested,Not tested,27.93,0.02,New in CSIT-1908
25ge2p1xxv710-64b-2c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,9.09,nan,New in CSIT-1908
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,17.4,nan,New in CSIT-1908
25ge2p1xxv710-78b-2c-dot1q-ip6base,24.76,nan,26.85,nan,8
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,14.61,nan,15.28,nan,4
25ge2p1xxv710-78b-2c-ethip6-ip6scale200k,17.76,nan,18.26,nan,2
25ge2p1xxv710-64b-2c-dot1q-l2xcbase,27.93,nan,28.21,nan,1
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,11.43,nan,11.63,nan,1
25ge2p1xxv710-64b-2c-eth-l2bdscale10kmaclrn,26.57,nan,26.88,nan,1
25ge2p1xxv710-78b-2c-ethip6-ip6scale20k,24.1,nan,24.52,nan,1
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,12.83,nan,13.01,nan,1
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,15.77,nan,15.73,nan,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.94,0.03,27.93,0.01,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.95,nan,27.94,nan,0
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,12.7,nan,12.78,nan,0
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,16.13,nan,16.26,nan,0
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,11.2,nan,11.26,nan,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale20k,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale200k,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,12.53,nan,12.63,nan,0
25ge2p1xxv710-64b-2c-avf-eth-l2bdbasemaclrn,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-2c-avf-dot1q-l2bdbasemaclrn,27.93,nan,27.93,nan,0
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale2m,27.93,nan,27.94,nan,0
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale20k,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-2c-eth-l2bdscale1mmaclrn,20.14,nan,19.95,nan,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale200k,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-2c-eth-l2bdscale100kmaclrn,22.41,nan,22.3,nan,0
25ge2p1xxv710-64b-2c-dot1q-ip4base,27.94,nan,28.06,nan,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.93,0.02,27.93,0.01,0
25ge2p1xxv710-64b-2c-avf-dot1q-ip4base,27.94,nan,28.1,nan,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.93,0.02,27.93,0.02,0
10ge2p1x710-64b-2c-avf-eth-l2xcbase,27.93,0.01,27.93,0.01,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale2m,26.84,nan,26.87,nan,0
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,23.62,nan,23.62,nan,0
25ge2p1xxv710-64b-2c-avf-eth-l2patch,27.94,nan,27.94,nan,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale2m,15.39,nan,15.18,nan,-1
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,10.96,nan,10.84,nan,-1
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-nat44,13.75,nan,13.36,nan,-2
10ge2p1x710-78b-2c-ethip6-ip6base,26.72,1.72,25.51,nan,-4
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn,27.93,nan,25.84,nan,-7
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,10.52,nan,9.58,nan,-8
