Test case,3-Node Skx Thput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Thput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-avf-ethip4-ip4base,Not tested,Not tested,24.02,0.21,New in CSIT-1908
25ge2p1xxv710-64b-1c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,4.59,0.08,New in CSIT-1908
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,8.6,0.04,New in CSIT-1908
10ge2p1x710-78b-1c-ethip6-ip6base,15.6,0.07,16.58,0.28,6
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,6.6,0.02,6.81,0.49,3
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.5,0.05,7.59,0.06,1
25ge2p1xxv710-64b-1c-eth-l2bdscale10kmaclrn,13.06,0.1,13.25,0.22,1
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale20k,23.21,0.03,23.06,0.24,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale200k,9.96,0.07,10.01,0.04,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.93,0.01,27.92,0.01,0
25ge2p1xxv710-64b-1c-avf-eth-l2bdbasemaclrn,23.19,0.11,23.15,0.25,0
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.78,0.02,6.75,0.03,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale20k,17.86,0.09,17.9,0.11,0
25ge2p1xxv710-64b-1c-dot1q-l2xcbase,16.76,0.03,16.81,0.07,0
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.44,0.04,6.4,0.03,0
25ge2p1xxv710-64b-1c-avf-eth-l2patch,27.92,0.01,27.93,0.01,0
25ge2p1xxv710-64b-1c-dot1q-ip4base,16.3,0.03,16.31,0.05,0
25ge2p1xxv710-64b-1c-eth-l2bdscale100kmaclrn,11.54,0.05,11.43,0.1,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.02,0.06,18.12,0.14,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale2m,8.21,0.02,8.26,0.07,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale2m,15.94,0.06,15.96,0.09,0
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale200k,23.35,0.06,23.29,0.06,0
25ge2p1xxv710-64b-1c-avf-dot1q-ip4base,21.12,0.02,21.12,0.05,0
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,8.07,0.03,8.07,0.02,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale200k,17.71,0.06,17.71,0.14,0
10ge2p1x710-64b-1c-eth-l2xcbase,27.06,0.13,27.24,0.16,0
25ge2p1xxv710-78b-1c-dot1q-ip6base,13.09,0.06,13.15,0.08,0
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.81,0.03,5.8,0.04,0
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.4,0.02,6.4,0.05,0
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,12.04,0.04,12.07,0.03,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale20k,12.51,0.12,12.61,0.24,0
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale2m,21.1,0.05,21.1,0.05,0
10ge2p1x710-64b-1c-avf-eth-l2xcbase,27.98,0.05,27.97,0.06,0
10ge2p1x710-64b-1c-ethip4-ip4base,19.04,0.07,18.76,0.46,-1
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,5.04,0.04,4.97,0.17,-1
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-nat44,13.44,0.22,13.26,0.31,-1
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,5.1,0.07,5.04,0.2,-1
25ge2p1xxv710-64b-1c-eth-l2bdscale1mmaclrn,10.82,0.07,10.68,0.17,-1
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,4.78,0.02,4.67,0.05,-2
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn,14.82,0.08,12.88,0.28,-13
25ge2p1xxv710-64b-1c-avf-dot1q-l2bdbasemaclrn,18.02,0.03,14.97,0.07,-16
