Test case,3-Node Skx Thput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Thput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-avf-ethip4-ip4base,Not tested,Not tested,27.98,0.05,New in CSIT-1908
25ge2p1xxv710-64b-2c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,8.5,0.13,New in CSIT-1908
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,16.89,0.09,New in CSIT-1908
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,12.44,0.06,12.99,0.09,4
25ge2p1xxv710-64b-2c-eth-l2bdscale10kmaclrn,26.12,0.13,26.94,0.65,3
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,12.42,0.08,12.86,0.09,3
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,23.51,0.05,23.76,0.08,1
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,14.58,0.09,14.78,0.17,1
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale200k,27.93,0.01,27.93,0.0,0
25ge2p1xxv710-64b-2c-eth-l2bdscale100kmaclrn,22.6,0.17,22.67,0.22,0
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,11.13,0.12,11.14,0.12,0
25ge2p1xxv710-64b-2c-avf-eth-l2patch,27.93,0.01,27.94,0.01,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale2m,15.04,0.12,15.08,0.12,0
25ge2p1xxv710-64b-2c-eth-l2bdscale1mmaclrn,20.52,0.27,20.57,0.32,0
25ge2p1xxv710-64b-2c-dot1q-l2xcbase,27.93,0.01,27.98,0.05,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.98,0.05,27.98,0.05,0
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,13.27,0.11,13.28,0.09,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.94,0.01,27.93,0.01,0
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,12.53,0.1,12.55,0.12,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.98,0.05,27.98,0.05,0
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,15.75,0.15,15.89,0.12,0
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,12.7,0.07,12.75,0.09,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.96,0.05,27.97,0.06,0
25ge2p1xxv710-78b-2c-dot1q-ip6base,24.81,0.72,25.03,1.04,0
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale20k,27.93,0.01,27.94,0.01,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale20k,24.58,0.29,24.74,0.38,0
25ge2p1xxv710-64b-2c-avf-dot1q-ip4base,27.94,0.01,27.96,0.05,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale2m,27.78,0.43,27.7,0.45,0
10ge2p1x710-78b-2c-ethip6-ip6base,26.65,1.3,26.65,1.3,0
25ge2p1xxv710-64b-2c-avf-dot1q-l2bdbasemaclrn,27.93,0.04,27.94,0.04,0
25ge2p1xxv710-64b-2c-dot1q-ip4base,27.93,0.01,27.97,0.05,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale20k,27.93,0.01,27.92,0.01,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale200k,18.02,0.13,18.04,0.21,0
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,15.71,0.03,15.78,0.07,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale200k,27.99,0.06,28.02,0.05,0
10ge2p1x710-64b-2c-avf-eth-l2xcbase,27.98,0.05,27.98,0.05,0
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,10.79,0.13,10.84,0.15,0
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-nat44,13.59,0.03,13.53,0.19,0
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale2m,27.93,0.01,27.93,0.01,0
25ge2p1xxv710-64b-2c-avf-eth-l2bdbasemaclrn,27.93,0.0,27.31,1.31,-2
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn,27.92,0.0,26.01,0.19,-6
