Test case,3-Node Skx Thput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Thput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-avf-ethip4-ip4base,Not tested,Not tested,27.78,0.01,New in CSIT-1908
25ge2p1xxv710-64b-2c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,7.62,0.08,New in CSIT-1908
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,16.63,0.07,New in CSIT-1908
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,10.0,0.36,11.83,0.11,18
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,10.3,0.54,11.9,0.13,15
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,14.26,0.3,15.33,0.16,7
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,9.73,0.28,10.27,0.2,5
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,11.33,0.11,11.85,0.06,4
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,9.72,0.13,10.09,0.11,3
25ge2p1xxv710-64b-2c-eth-l2bdscale10kmaclrn,25.54,0.18,26.14,0.53,2
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,23.07,0.1,23.31,0.12,1
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,14.17,0.08,14.39,0.2,1
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale2m,27.32,0.74,27.63,0.52,1
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale200k,27.79,0.01,27.79,0.0,0
25ge2p1xxv710-64b-2c-eth-l2bdscale100kmaclrn,22.22,0.18,22.42,0.35,0
25ge2p1xxv710-64b-2c-avf-eth-l2patch,27.79,0.01,27.8,0.01,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale2m,14.56,0.1,14.62,0.11,0
25ge2p1xxv710-64b-2c-eth-l2bdscale1mmaclrn,19.98,0.18,19.97,0.32,0
25ge2p1xxv710-64b-2c-dot1q-l2xcbase,27.79,0.01,27.84,0.05,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.79,0.01,27.78,0.01,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.8,0.01,27.79,0.01,0
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,12.5,0.11,12.52,0.13,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.78,0.01,27.79,0.01,0
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,12.66,0.08,12.69,0.09,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.79,0.03,27.79,0.04,0
25ge2p1xxv710-78b-2c-dot1q-ip6base,24.35,0.82,24.55,1.03,0
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale20k,27.79,0.01,27.8,0.01,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale20k,23.45,0.12,23.39,0.1,0
25ge2p1xxv710-64b-2c-avf-dot1q-ip4base,27.8,0.01,27.82,0.05,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale2m,27.42,0.43,27.39,0.53,0
10ge2p1x710-78b-2c-ethip6-ip6base,26.58,1.23,26.58,1.23,0
25ge2p1xxv710-64b-2c-avf-dot1q-l2bdbasemaclrn,27.79,0.04,27.79,0.01,0
25ge2p1xxv710-64b-2c-dot1q-ip4base,27.79,0.01,27.83,0.05,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale20k,27.79,0.01,27.78,0.01,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale200k,17.57,0.09,17.58,0.17,0
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,15.52,0.05,15.6,0.04,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale200k,27.85,0.06,27.88,0.05,0
10ge2p1x710-64b-2c-avf-eth-l2xcbase,27.79,0.01,27.78,0.01,0
25ge2p1xxv710-64b-2c-avf-eth-l2bdbasemaclrn,27.79,0.0,27.12,1.41,-2
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-nat44,12.44,1.1,11.95,0.99,-3
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn,26.64,0.28,24.29,0.18,-8
